MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
20b19,n,020b08,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
20b25,q,020b09,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns with articles",and,,
21b15,k,021b06,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
21b26,bb,021b13,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
22a22,aa,022a09,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
22a23,cc,022a10,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
22a28,gg,022a11,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
24a9,k,024a04,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
24a13,u,024a06,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
25b28,u,025b13,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
26a7,l,026a06,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
26a14,r,026a10,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
26a14,t,026a11,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
26b3,d,026b02,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
26b28,ff,026b12,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
26b33,qq,026b16,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
27a1,a,027a01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
27a9,i,027a04,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
27a9,i,027a04,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
27a12,m,027a07,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
27a13,n,027a08,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns with articles",and,,
27a14,o,027a09,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
27a34,ll,027a18,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
27a34,ll,027a18,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
27b34,bb,027b10,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
28a10,n,028a04,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
28a17,aa,028a09,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns with articles",and,,
28a32,mm,028a14,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
28a35,nn,028a15,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
28a37,tt,028a20,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
28b27,ff,028b18,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
29a5,c,029a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
29a22,p,029a11,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
29b28,cc,029b10,7,ocus,"conjunction (leniting)",coordinating,"joining two verbs",and,,
29b33,pp,029b16,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
29b35,rr,029b18,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
30a15,w,030a08,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
30a17,cc,030a12,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",,,
30a22,kk,030a17,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",,,
30a24,ll,030a18,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",,,
30b32,mm,030b12,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
30b32,mm,030b12,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",,,
31a2,d,031a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",,,
31a9,r,031a07,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
31b3,d,031b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
31b18,hh,031b12,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
31b18,hh,031b12,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
31b20,ii,031b13,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
31b36,ak,031b22,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
32b31,qq,032b14,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
33a21,q,033a10,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
33a26,x,033a15,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
33a31,gg,033a20,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
33a32,hh,033a21,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
33a38,qq,033a25,7,ocus,"conjunction (leniting)",coordinating,"joining two verbs",and,,
33b1,a,033b01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
34a33,oo,034a05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
38a11,g,038a01,uare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
38b14,o,038b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
39a24,dd,039a26,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
39a27,gg,039a29,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
39b28,m,039b09,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
40b24,o,040b06,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
40b37,y,040b14,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
41a23,o,041a07,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
41b12,d,041b03,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
41b34,o,041b07,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
41b34,q,041b08,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
41b36,s,041b11,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
42a5,d,042a02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
43a12,e,043a03,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
43a19,g,043a05,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
43a19,g,043a05,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
44b40,f,044a03,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
45a2,d,045a04,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
45a27,n,045a09,húare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
45b1,b,045b01,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
45b6,o,045b07,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
45b14,kk,045b19,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
46a9,e,046a03,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
46b36,t,046b10,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
48a29,n,048a08,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
48a39,s,048a12,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
48b27,n,048b05,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
49a40'',cc,049a14,7,ocus,"conjunction (leniting)",coordinating,,and,,
50a5,e,050a03,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
50a15,p,050a06,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
51b9,b,051b02,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
"51b36""",t,051b11,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
"51b42""",y,051b13,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
52b9,d,052b01,húare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
52b9,d,052b01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
53a13,p,053a10,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
54a32,hh,054a14,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
54b4,e,054b03,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
54b9,f,054b04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
55b14,f,055b01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
"56b10""",n,056b08,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
59a41,ll,059a17,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
61a6,b,061a02,7,ocus,"conjunction (leniting)",coordinating,"joining two verbs",and,,
61a35,bb,061a18,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
61a35,cc,061a16,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
61b7,m,061b03,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
61b15,dd,061b13,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
62a40,dd,062a03,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
62a40,dd,062a03,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
62b24,l,062b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
63a41,ee,063a14,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
64a30,dd,064a11,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
64b1,a,064b02,7,ocus,"conjunction (leniting)",coordinating,"introducing sentence or clause",and,,
65a17,f,065a04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
65a32,p,065a09,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
66b10,l,066b09,hore,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
66b17,q,066b14,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
"67a18""",o,067a08,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
"67a37""",bb,067a17,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
67b17,g,067b07,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
68b15,e,068b04,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
68b15,e,068b04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
69a5,c,069a02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
69b40,bb,069b09,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
71a11,f,071a04,7,ocus,"conjunction (leniting)",coordinating,"introducing sentence or clause",and,,
71a19,q,071a08,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
71a19,q,071a08,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
71a26,bb,071a13,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
71a31,ee,071a16,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
71a31,ee,071a16,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
71a31,ff,071a17,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
71a38,kk,071a19,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
71b21,r,071b10,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
71b22,s,071b11,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
71b23,x,071b12,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
71b31,aa,071b15,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
71b35,ee,071b17,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
72a4,c,072a01,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
72a14,f,072a04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
73b9,c,073b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
74b42,m,074b08,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
75b4,b,075a02,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
75b20,f,075b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
76b11,c,076b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
76b26,i,076b04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
76b26,i,076b04,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
76b26,i,076b04,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
76b29,l,076b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
77a32,n,133,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
77b6,e,077b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
90b14,e,090b02,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
91a9,c,091a01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
94a37,o,094a04,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
95a38,n,095a07,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
96b29,e,096b02,7,ocus,"conjunction (leniting)",coordinating,"introducing sentence or clause",and,,
98a19,b,098a01,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
100b22,f,100b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
103a20,l,103a02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
104b33,h,104b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
104b33,h,104b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
105b6,f,105b01,7,ocus,"conjunction (leniting)",coordinating,"introducing sentence or clause",and,,
106a27,o,106a05,7,ocus,"conjunction (leniting)",coordinating,"introducing sentence or clause",and,,
106b9,k,106b04,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
106b9,k,106b04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
106b28,cc,106b16,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
106b41,mm,106b22,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
108b41,n,108b04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
111a26,n,111a03,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns with prepositions",and,,
111a26,n,111a03,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
111b2,b,"111b01 ",7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
111b39,t,111b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
112b40,k,112b03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
113a43,r,113a04,7,ocus,"conjunction (leniting)",coordinating,"introducing sentence or clause",,,
115a38,n,115a02,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
117a10,b,117a01,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
120a8,e,120a01,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
120b3,b,120b01,7,ocus,"conjunction (leniting)",coordinating,"introducing sentence or clause",and,,
127b13,h,127b03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
127b14,i,127b04,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
129a23,p,129a01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
129a23,p,129a01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
129a23,p,129a01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
129a23,p,129a01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
136a27,d,136a02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
138a12,g,138a04,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
138b6,e,138b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
139a18,c,139a03,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
139a18,c,139a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
139a18,c,139a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
139a32,k,139a06,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
140b12,c,140b02,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
140b19,g,140b03,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
142b32,q,142b01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
143a44,s,143a06,7,ocus,"conjunction (leniting)",coordinating,"joining two verbs",and,,
144b5,e,144b01,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
145b39,k,145b03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
146b34,ff,146b16,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
147b37,o,147b07,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
148a20,i,148a06,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
148a37,z,148a11,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
148b18,g,148b05,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
148b41,gg,148b16,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
149b27,m,149b06,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
150b24,i,150b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
151a17,b,151a02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
151b29,k,151b07,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
152a1,a,152a01,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
156a50,n,156a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
157b34,o,157b05,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
158b14,e,158b03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
159a23,e,159a03,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
159a25,f,159a04,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
161a23,b,161a01,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
161a23,b,161a01,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata","and ",,
161b25,i,161b04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
161b37,t,161b10,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
161b42,y,161b12,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
162a7,a,162a01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
162a11,d,162a03,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
162a28,i,162a06,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
163b23,m,163b06,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
163b23,m,163b06,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
163b27,n,163b07,uare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
165b34,f,165b03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
166a12,a,166a01,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns with adjectives",and,,
166a16,c,166b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
169a3,b,169a01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",,,
172a13,c,172a02,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
172b14,d,172b01,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
172b14,d,172b01,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
173a31,o,173a08,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
178a32,f,178a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
178b23'',b,178b01,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
180b38,i,180b02,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
187b12,g,187b01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
187b27,r,187b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
188a9,k,188a06,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
188a10,l,188a07,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
188a10,l,188a07,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
188a22,hh,188a19,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
