MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
151a26,l,151a04,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
159a8,c,159a02,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
159a23,e,159a03,suidi,"suide 1","pronoun, anaphoric",stressed,acc.sg.neut.,"with prep fri",,
161b33,o,161b06,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
165b15,b,165b01,suidib,"suide 1","pronoun, anaphoric",stressed,dat.pl.neut.,"with prep i 2",,
170a28,h,170a01,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
181a13,d,181a01,suidib,"suide 1","pronoun, anaphoric",stressed,dat.pl.neut.,"with prep for 1",,
181a25,h,181a03,ṡuidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep ó 1",,
182b35,b,182b01,ṡodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",dat.sg.,"with prep fo 1",,
184b21,d,184b02,ṡodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
187a23,k,187a02,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
187a24,l,187a03,ṡodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"adversative relative with ol 1: “which, however”",,
188a13,s,188a12,ṡodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
189a40,q,189a09,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
189b22,f,189b04,suidib,"suide 1","pronoun, anaphoric",stressed,dat.pl.,"with prep i 2",,
192a28,e,192a01,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.,"with prep a 5",,
194b29,g,194b02,sodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
197b8,i,197b05,suidib,"suide 1","pronoun, anaphoric",stressed,dat.pl.,"with prep i 2",,
197b40,nn,197b17,ṡuidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.,"with prep do 1",,
198a31,ee,198a14,ṡuidi,"suide 1","pronoun, anaphoric",stressed,dat.sg.,"with prep ó 1",,
198b17,l,198b06,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
198b17,l,198b06,sodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"adversative relative with ol 1: “which, however”",,
199b8,o,199b05,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
199b8,p,199b06,sodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
202a6,f,202a02,suidi,"suide 1","pronoun, anaphoric",stressed,acc.sg.,"with prep fri",,
202a15,o,202b07,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
207a13,s,207a08,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
207b7,c,207b02,sodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
208a18,k,208a06,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
208a42,y,208a11,ṡuidib,"suide 1","pronoun, anaphoric",stressed,dat.pl.,"with prep do 1",,
208b23,k,208b05,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.,"with prep i 2",,
208b23,k,208b05,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.,"with prep i 2",,
209b2,f,209b05,ṡodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",dat.sg.,"with prep fo 1",,
209b15,y,209b12,ṡuidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.,"with prep do 1",,
209b25,uu,209b29,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.,"with prep i 2",,
209b26,ww,209b30,suidiu,"suide 1","pronoun, anaphoric",stressed,,"with prep i 2",,
212a27,t,212a06,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
212a36,cc,212a13,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
212b40,y,212b16,suidib,"suide 1","pronoun, anaphoric",stressed,acc.pl.masc.,"with prep la",,
213a7,e,213a02,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"adversative relative with ol 1: “which, however”",,
213a27,q,213a07,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
214a30,o,214a03,suidib,"suide 1","pronoun, anaphoric",stressed,dat.pl.,"with prep la",,
215b40,z,215b06,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.,"with prep i 2",,
218b32,s,218b06,ṡuidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.fem,,,
220b8,g,220b03,ṡodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep fo 1",,
221b10,g,221b06,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
222a17,l,222a06,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
"229a m.s.",a,229a,na,"nach 4",conjunction,"negative (geminating), before non-verbs; na before stressed words","joining two nouns",,,
