MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a7,i,002a05,friu,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3pl.","in addition to",,
76b11,c,076b02,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","with nouns and verbs of comparison, resemblance, equality",,
76b41,p,076b08,fri,fri,"preposition, with acc; geminating",,acc.,"figurative direction: purpose, aim",,
76b41,p,076b08,fri,fri,"preposition, with acc; geminating",,acc.,"figurative direction: purpose, aim",,
77a14,d,077a02,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
98b12,e,098b01,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
106b9,k,106b04,frit,fri,"preposition, with acc; geminating",,"acc. + suff.pron.2sg.","express the addressee of speaking",,
135b28,e,135b01,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
136a27,d,136a02,fri,fri,"preposition, with acc; geminating",,"acc. + def.art.sg","figurative direction: purpose, aim",,
143a37,p,143a05,fri,fri,"preposition, with acc; geminating",,acc.,"express dissimilarity, difference or distinction from",,
147a31,o,147a05,fri,fri,"preposition, with acc; geminating",,acc.,"figurative direction: purpose, aim",,
148a41,ee,148a14,fri,fri,"preposition, with acc; geminating",,"acc. + def.art.sg","express resemblance, comparison, equality",,
149a26,g,149a04,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
150a37,p,150a02,fri,fri,"preposition, with acc; geminating",,acc.,"express dissimilarity, difference or distinction from",,
150b15,a,150b01,fri,fri,"preposition, with acc; geminating",,acc.,"figurative direction: purpose, aim",,
151a24,k,151a3,ḟrit,fri,"preposition, with acc; geminating",,"acc. + suff.pron.2sg.","express the addressee of speaking",,
158a35,f,158a03,fri,fri,"preposition, with acc; geminating",,"acc. + def.art.sg","associative sense",,
158a38,g,158a04,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
158b9,c,158b02,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
158b16,g,158b04,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
159a23,e,159a03,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
159a23,e,159a03,fri,fri,"preposition, with acc; geminating",,acc.,"Location: place where (abstract and concrete): in",,
161b5,c,161b02,frie,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.fem.","associative sense",,
162b2,b,162b02,friu,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3pl.","figurative direction: purpose, aim",,
175a19,d,175a01,fri,fri,"preposition, with acc; geminating",,acc.,"express resemblance, comparison, equality",,
181a36,m,181a06,frit,fri,"preposition, with acc; geminating",,"acc. + suff.pron.2sg.","terminus ad quem: to",,
"181b3""",b,181b01,fri,fri,"preposition, with acc; geminating",,"acc. + def.art.sg","express dissimilarity, difference or distinction from",,
183a10,e,183a02,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
186a33,q,186b03,fri,fri,"preposition, with acc; geminating",,"acc. + def.art.sg","express resemblance, comparison, equality",,
188a6,e,188a03,fri,fri,"preposition, with acc; geminating",,acc.,"express dissimilarity, difference or distinction from",,
188a13,s,188a12,fri,fri,"preposition, with acc; geminating",,"acc. + def.art.sg","express dissimilarity, difference or distinction from",,
188a13,t,188a13,fri,fri,"preposition, with acc; geminating",,"acc. + def.art.sg","express resemblance, comparison, equality",,
188a14,w,188a15,fri,fri,"preposition, with acc; geminating",,"acc. + def.art.sg","express resemblance, comparison, equality",,
188a15,y,188a16,fri,fri,"preposition, with acc; geminating",,"acc. + def.art.sg","associative sense",,
188a39,af,188a31,fri,fri,"preposition, with acc; geminating",,"acc. + def.art.sg","associative sense",,
188b5,d,188b01,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
188b32,n,188b05,fri,fri,"preposition, with acc; geminating",,acc.,"express resemblance, comparison, equality",,
189b1,a,189b01,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
190a12,i,190a02,fri,fri,"preposition, with acc; geminating",,acc.,"express resemblance, comparison, equality",,
"196b15""",a,196b01,fri,fri,"preposition, with acc; geminating",,acc.,"express resemblance, comparison, equality",,
197a17,m,197a04,friu,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3pl.","associative sense",,
197a27,y,197a11,fri,fri,"preposition, with acc; geminating",,acc.,"figurative direction: purpose, aim",,
197a27,y,197a11,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","figurative direction: purpose, aim",,
197a27,y,197a11,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","figurative direction: purpose, aim",,
197a27,y,197a11,fri,fri,"preposition, with acc; geminating",,acc.,"figurative direction: purpose, aim",,
197a27,y,197a11,fri,fri,"preposition, with acc; geminating",,acc.,"figurative direction: purpose, aim",,
197b11,l,197b06,fri,fri,"preposition, with acc; geminating",,"acc. + def.art.sg","terminus ad quem: to",,
198a38,qq,198a19,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
198a38,ss,198a20,fri,fri,"preposition, with acc; geminating",,"acc. + def.art.sg","terminus ad quem: to",,
200a29,q,200a13,fri,fri,"preposition, with acc; geminating",,acc.,"express resemblance, comparison, equality",,
200b39,cc,200b13,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","as indirect object (figurative direction, aim)",,
201b18,k,201b04,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
202a6,f,202a02,fri,fri,"preposition, with acc; geminating",,acc.,"as indirect object (figurative direction, aim)",,
202a13,l,202a04,fri,fri,"preposition, with acc; geminating",,acc.,"express dissimilarity, difference or distinction from",,
202a14,m,202a05,fri,fri,"preposition, with acc; geminating",,acc.,"express dissimilarity, difference or distinction from",,
202b16,e,202b03,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
203a8,k,203a05,fri,fri,"preposition, with acc; geminating",,acc.,"express resemblance, comparison, equality",,
203a17,u,203a10,fri,fri,"preposition, with acc; geminating",,"acc. + def.art.pl.","terminus ad quem: to",,
203a22,ee,203a17,fri,fri,"preposition, with acc; geminating",,"acc. + poss.pron.3pl.","associative sense",,
"203a m.i.m.l.",ad,203a,frimm,fri,"preposition, with acc; geminating",,"acc. + suff.pron.1sg.","express feelings, attitude, conduct toward",,
207b7,c,207b02,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
208b23,k,208b05,frit,fri,"preposition, with acc; geminating",,"acc. + suff.pron.2sg.","express the addressee of speaking",,
208b29,t,208b10,fri,fri,"preposition, with acc; geminating",,acc.,"figurative direction: purpose, aim",,
208b30,w,208b12,fri,fri,"preposition, with acc; geminating",,acc.,"express dissimilarity, difference or distinction from",,
208b32,y,208b13,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","as indirect object (figurative direction, aim)",,
209b11,q,209b10,fri,fri,"preposition, with acc; geminating",,acc.,"source: from",,
210a8,f,210a04,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
211a30,r,211a08,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","as indirect object (figurative direction, aim)",,
211a34,u,211a10,fri,fri,"preposition, with acc; geminating",,"acc. + rel.part.","express resemblance, comparison, equality",,
211b13,f,211b04,fri,fri,"preposition, with acc; geminating",,"acc. + rel.part.","terminus ad quem: to",,
212a26,s,212a05,friu,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3pl.","associative sense",,
212a27,t,212a06,fri,fri,"preposition, with acc; geminating",,acc.,"terminus ad quem: to",,
212b19,n,212b09,fri,fri,"preposition, with acc; geminating",,acc.,"terminus ad quem: to",,
213a30,y,213a10,fri,fri,"preposition, with acc; geminating",,"acc. + rel.part.","associative sense",,
217a36,kk,213a15,fri,fri,"preposition, with acc; geminating",,acc.,"express dissimilarity, difference or distinction from",,
214b9,e,214b02,fri,fri,"preposition, with acc; geminating",,acc.,"express resemblance, comparison, equality",,
214b12,h,214b04,fri,fri,"preposition, with acc; geminating",,acc.,"express resemblance, comparison, equality",,
215a13,g,215a05,friu,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3pl.","associative sense",,
217b32,s,217b08,fri,fri,"preposition, with acc; geminating",,acc.,"local relation: towards, turned to, facing",,
217b33,y,217b12,fri,fri,"preposition, with acc; geminating",,acc.,"local relation: towards, turned to, facing",,
218a8,c,218a01,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
220a38,aa,220a10,fri,fri,"preposition, with acc; geminating",,"acc. + rel.part.","express the addressee of speaking",,
220b39,bb,220b09,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
220b40,cc,220b10,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
