MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
11a7,b,011a01,sin,sin,"pronoun, demonstrative","that, those",nom.sg.neut.,"substantivized (stressed) and with article: this, these",,
11a7,b,011a01,cosmail,cosmail,adjective,i,nom.sg.neut.,"like, similar",,
14a15,m,014a06,sidi,side,"pronoun, anaphoric",enclitic,nom.sg.neut.,"after a noun proceeded by possessive pronoun",,
14a32,z,014a11,bec,becc,adjective,"o, ā",nom.sg.neut.,"small, little",,
15b10,l,015b07,lour,loor,adjective,"o, ā",nom.sg.neut.,"sufficient, enough",,
18a29,x,018a06,anse,ansae,adjective,"o, ā",nom.sg.neut.,"difficult, hard",,
21b20,t,021b11,i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
22a22,aa,022a09,hí,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with demonstrative sin",,
26a14,t,026a11,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
26b28,ff,026b12,ṅ-diles,díles,adjective,"o, ā",nom.sg.neut.,"belonging, own, proper, appropriate",,
27b6,f,027b02,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
28a3,b,028a02,coitchenn,coitchenn,adjective,"o, ā",nom.sg.neut.,"common, general",,
28a36,oo,028a18,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
28a36,oo,028a18,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
28a36,qq,028a16,díles,díles,adjective,"o, ā",nom.sg.neut.,"belonging, own, proper, appropriate",,
28a36,qq,028a16,saindíles,saindíles,adjective,"o, ā",nom.sg.neut.,"special, peculiar, one’s own",,
28b15,r,028b08,n-déde,déde,adjective,"i̯o, i̯ā",nom.sg.neut.,"double, consisting of two things",,
28b15,r,028b08,-se,"so 1","adjective, demonstrative pronominal","this, these",nom.sg.neut.,"adjectival (enclitic): that, those",,
28b18,y,028b13,n-déde,déde,adjective,"i̯o, i̯ā",nom.sg.neut.,"double, consisting of two things",,
28b19,z,028b14,n-dede,déde,adjective,"i̯o, i̯ā",nom.sg.neut.,"double, consisting of two things",,
28b29,ii,028b20,cetne,cétnae,adjective,"i̯o, i̯ā",nom.sg.neut.,"same (with preceding noun)",,
28b32,ll,028b21,diuparthe,díubarthae,adjective,"i̯o, i̯ā",nom.sg.neut.,"deprived, defrauded, taken away",,
29a22,p,029a11,n-dede,déde,adjective,"i̯o, i̯ā",nom.sg.neut.,"double, consisting of two things, pair",,
29b17,m,029b05,fudomain,fudumain,adjective,i,nom.sg.neut.,deep,,
29b28,cc,029b10,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
30a1,b,030a01,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
30a3,f,030a03,alaill,aile,adjective,"i̯o, i̯ā",nom.sg.neut.,"substantival alaile: other",,
30a19,hh,030a15,derb,derb,adjective,"o, ā",nom.sg.neut.,"sure, certain, fixed, determined",,
30a29,pp,030a19,ecóir,écóir,adjective,i,nom.sg.neut.,"unfitting, incongruous, wrong",,
30b4,g,030b01,forcmachte,forcmachtae,adjective,"i̯o, i̯ā",nom.sg.neut.,"that which is made; artificial",,
30b12,r,030b04,húatuasailcthae,úatúasailcthae,adjective,"i̯o, i̯ā",nom.sg.neut.,absolved,,
30b32,mm,030b12,aitherrechtaigthe,aitherrechtaigthe,noun,"n, i̯o & adjective",nom.sg.neut.,patronymic,,
31b14,cc,031b10,masculindae,masculinda,adjective,"i̯o, i̯ā",nom.sg.neut.,"gramm. masculine",,
31b36,al,031b21,riagolda,ríagolda(e),adjective,"i̯o, i̯ā",nom.sg.neut.,"regular, according to rule",,
32b31,qq,032b14,n-i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
32b31,qq,032b14,síu,"so 1","adjective, demonstrative pronominal","this, these",nom.sg.neut.,"adjectival (enclitic): this, these",,
33a1,a,033a01,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
33a22,r,033a11,rom(an)ach,rómánach,adjective,"o, ā",nom.sg.neut.,Roman,,
35a34,ss,035a06,mmuinde,muinde,adjective,"i̯o, i̯ā",nom.sg.neut.,"belonging to a neck",,
35a35,ww,035a07,acclantae,acclantae,adjective,"i̯o, i̯ā",nom.sg.neut.,"belonging to a plant",,
35a37,ad,035a10,í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
35b1,a,035b01,scotae,scotae,adjective,"i̯o, i̯ā",nom.sg.neut.,"belonging to flowers, having flowers",,
35b1,b,035b02,bróinde,bróinde,adjective,"i̯o, i̯ā",nom.sg.neut.,"belonging to dew",,
35b1,b,035b02,rostae,rostae,adjective,"i̯o, i̯ā",nom.sg.neut.,"belonging to a rose",,
35b1,c,035b03,húrda,úrda,adjective,"i̯o, i̯ā",nom.sg.neut.,green,,
35b9,u,035b06,dercaide,dergaide,adjective,"i̯o, i̯ā",nom.sg.neut.,reddish,,
36b27,r,036b03,"forcmide [leg. forcmachte]",forcmachtae,adjective,"i̯o, i̯ā",nom.sg.neut.,"that which is made; artificial",,
38b2,b,038b02,dardánde,dardánde,adjective,"i̯o, i̯ā",nom.sg.neut.,"belonging to Dardanus, Dardanian",,
38b27,z,038b08,cach,"cach 2","adjective, pronominal (preceding noun)",,nom.sg.neut.,every,,
38b27,z,038b08,alaill,aile,adjective,"i̯o, i̯ā",nom.sg.neut.,"substantival alaile: other",,
38b27,z,038b08,n-i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and subst followed by siu, sin, thall",,
39a10,g,039a05,so,"so 1","adjective, demonstrative pronominal","this, these",nom.sg.neut.,"substantivized (stressed) and with article: this, these",,
39b17,c,039b02,cumachtach,cumachtach,adjective,"o, ā",nom.sg.neut.,"powerful, mighty",,
39b34,s,039b12,immechtrach,immechtrach,adjective,"o, ā",nom.sg.neut.,"on the outside",,
39b34,s,039b12,centarach,centarach,adjective,"o, ā",nom.sg.neut.,"on this side",,
39b34,t,039b13,cuimrechta,cuimrechtae,adjective,"i̯o, i̯ā",nom.sg.neut.,"bound, fettered",,
45b11,w,045b14,cach,"cach 2","adjective, pronominal (preceding noun)",,nom.sg.neut.,every,,
46a10,f,046a04,naill,aile,adjective,"i̯o, i̯ā",nom.sg.neut.,"stressed attributive adjective",,
46b22,q,046b09,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
50a5,e,050a03,diles,díles,adjective,"o, ā",nom.sg.neut.,"belonging, own, proper, appropriate",,
50a5,e,050a03,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
50a10,g,050a05,cenelach,cenélach,adjective,"o, ā",nom.sg.neut.,"general, universal",,
50b17,s,050b11,bíde,bídae,adjective,"i̯o, i̯ā",nom.sg.neut.,pitchy,,
"52a41""",bb,052a09,óg,"óg 1",adjective,"o, ā",nom.sg.neut.,"whole, entire, complete",,
"53a35""",uu,053a19,étradach,étradach,adjective,"o, ā",nom.sg.neut.,lustful,,
"53a35""",uu,053a19,cuilech,cuilech,adjective,"o, ā",nom.sg.neut.,"sinful, incestuous",,
55b24,m,055b05,ní,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
"56b12""",p,056b10,ṅ-dirruidigthe,díṡruthigthe,adjective,"i̯o, i̯ā",nom.sg.neut.,"as adj: derived",,
57a30,h,057a03,bróinidae,bróinidae,adjective,"i̯o, i̯ā",nom.sg.neut.,"belonging to a millstone",,
57a42,aa,057a11,dúnattae,dúnattae,adjective,"i̯o, i̯ā",nom.sg.neut.,"belonging to a fort or camp",,
59b12,g,059b06,huise,uisse,adjective,"i̯o, i̯ā",nom.sg.neut.,"just, right, fitting",,
"59b38""",ee,059b18,lán,lán,adjective,"o, ā",nom.sg.neut.,"full, full (of), filled (with)",,
61a16,h,061a05,n-articoldae,articoldae,adjective,"i̯o, i̯ā",nom.sg.neut.,"belonging to the article, articular",,
61a24,q,061a09,na,nach,"adjective, indefinite pronominal",,nom.sg.neut.,"in negative (or virtually negative) sentences: any, no",,
61b14,cc,061b12,fulumain,fulumain,adjective,i,nom.sg.neut.,"fluttering, moving rapidly",,
64a32,ee,064a12,masculina,masculinda,adjective,"i̯o, i̯ā",nom.sg.neut.,"gramm. masculine",,
65a26,i,065a06,"ncach [leg. cach]","cach 2","adjective, pronominal (preceding noun)",,nom.sg.neut.,every,,
66a12,q,066a11,dian,dian,adjective,"o, ā",nom.sg.neut.,"swift, rapid",,
66b14,m,066b10,lín,"lín 1",noun,"n and m, u",nom.sg.neut.,number,,
66b14,m,066b10,derb,derb,adjective,"o, ā",nom.sg.neut.,"sure, certain, fixed, determined",,
66b19,u,066b16,mascul,mascul,noun,"m, o orig. n",nom.sg.neut.,"the masculine gender",,
69a16,s,069a14,accomoltae,accomoltae,adjective,"i̯o, i̯ā",nom.sg.neut.,"united, connected, joined",,
69a23,ee,069a21,dían,dían,adjective,"o, ā",nom.sg.neut.,"swift, rapid",,
69a31,kk,069a24,sain,sain,adjective,i,nom.sg.neut.,"special, peculiar",,
70b12,m,070b05,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
70b39,dd,070b12,glass,glas,adjective,"o, ā",nom.sg.neut.,"green, greenish hue; blue, greenish blue, grayish blue",,
71a24,y,071a10,deithbir,deithbir,adjective,i,nom.sg.neut.,"fitting, proper, lawful",,
71a31,ff,071a17,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
71b22,s,071b11,lán,lán,adjective,"o, ā",nom.sg.neut.,"full, full (of), filled (with)",,
72b38,o,072b05,cétna,cétnae,adjective,"i̯o, i̯ā",nom.sg.neut.,"same (with preceding noun)",,
73a29,ee,073a15,cetna,cétnae,adjective,"i̯o, i̯ā",nom.sg.neut.,"same (with preceding noun)",,
75a36,t,131,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
75b20,f,075b05,etarscartha,etarscarthae,adjective,"i̯o, i̯ā",nom.sg.neut.,"separated, divided",,
75b25,i,075b06,cétna,cétnae,adjective,"i̯o, i̯ā",nom.sg.neut.,"same (with preceding noun)",,
75b29,n,075b09,n-i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
76a30,k,076a03,bec,becc,adjective,"o, ā",nom.sg.neut.,"small, little",,
76a30,k,076a03,n-déde,déde,adjective,"i̯o, i̯ā",nom.sg.neut.,"double, consisting of two things, pair",,
76a30,k,076a03,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and subst followed by siu, sin, thall",,
90a35,o,090a07,se,"so 1","adjective, demonstrative pronominal","this, these",nom.sg.neut.,"substantivized (stressed): this, these",,
114a30,n,114a03,fiu,fíu,adjective,"u (?)",nom.sg.neut.,"translates Latin quam: interrogative adverb of degree, with cía 1",,
114b1,a,114b01,fornocht,fornocht,adjective,"o, ā",nom.sg.neut.,"bare, naked",,
126b39,e,126b02,timmor(te),timortae,adjective,"i̯o, i̯ā",nom.sg.neut.,"shortened, short",,
130b39,o,130b03,trén,trén,adjective,"o, ā",nom.sg.neut.,"gramm. substantival",,
137b13,e,137b02,so,"so 1","adjective, demonstrative pronominal","this, these",nom.sg.neut.,"substantivized (stressed): this, these",,
137b20,t,137b05,n-i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
138b40,o,138b08,n-i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
147a34,p,147a06,écrichthae,éccrichdae,adjective,"i̯o, i̯ā",nom.sg.neut.,"unlimited, infinite",,
147a34,p,147a06,sin,sin,"pronoun, demonstrative","that, those",nom.sg.neut.,"substantivized (stressed) and with article: that, those",,
147a34,s,147a07,todochaide,todochaide,adjective,"i̯o, i̯ā",nom.sg.neut.,"gramm. future",,
147b16,e,147b01,thairismech,tairismech,adjective,"o, ā",nom.sg.neut.,constant,,
147b16,e,147b01,nephthairismech,tairismech,adjective,"o, ā",nom.sg.neut.,constant,,
148b7,c,148b03,intinscanta,intinscanta,adjective,"o, ā",nom.sg.neut.,begun,,
148b32,y,148b13,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
148b32,y,148b13,siu,"so 1","adjective, demonstrative pronominal","this, these",nom.sg.neut.,"substantivized (stressed): this, these",,
148b33,z,148b14,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
148b33,z,148b14,siu,"so 1","adjective, demonstrative pronominal","this, these",nom.sg.neut.,"substantivized (stressed): this, these",,
149b14,d,149b03,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
149b22,i,149b04,n-i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
149b27,l,149b05,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
149b41,q,149b07,dede,déde,adjective,"i̯o, i̯ā",nom.sg.neut.,"double, consisting of two things",,
153b16,d,153b03,n-i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
153b22,g,153b05,frecṅdairc,frecndairc,adjective,i,nom.sg.neut.,"gramm. present (tense)",,
158b23,m,158b06,n-inmedonach,inmedónach,adjective,"o, ā",nom.sg.neut.,"internal, inner, inward",,
161b40,w,161b11,reid,réid,adjective,i,nom.sg.neut.,easy,,
162a7,a,162a01,na,nach,"adjective, indefinite pronominal",,nom.sg.neut.,"in negative (or virtually negative) sentences: any, no",,
162a7,a,162a01,ail,aile,adjective,"i̯o, i̯ā",nom.sg.neut.,substantivized,,
163b23,m,163b06,immaircide,immaircide,adjective,"i̯o, i̯ā",nom.sg.neut.,"suitable, fitting, appropriate, becoming",,
166a16,c,166b02,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
166a16,c,166b02,siu,"so 1","adjective, demonstrative pronominal","this, these",nom.sg.neut.,"adjectival (enclitic): this, these",,
167a13,h,167a04,sin,sin,"pronoun, demonstrative","that, those",nom.sg.neut.,"adjectival (enclitic): that, those",,
167a13,h,167a04,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
176b28,h,176b02,n-gair,gair,"noun and adjective",i,nom.sg.neut.,"as noun: shortness",,
179a36,l,179a06,sechmadachte,sechmadachte,adjective,"i̯o, i̯ā",nom.sg.neut.,"past, preterital, belonging to past time",,
179a36,l,179a06,n-ail,aile,adjective,"i̯o, i̯ā",nom.sg.neut.,"stressed attributive adjective",,
179a36,l,179a06,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
182a34,h,,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
182b41,e,182b03,sechmadachte,sechmadachte,adjective,"i̯o, i̯ā",nom.sg.neut.,"past, preterital, belonging to past time",,
187b19,n,187b03,loing,loing,adjective,,nom.sg.neut.,long,,
187b20,o,187b04,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
190b26,k,190b04,cach,"cach 2","adjective, pronominal (preceding noun)",,nom.sg.neut.,every,,
197a7,f,197a01,diles,díles,adjective,"o, ā",nom.sg.neut.,"belonging, own, proper, appropriate",,
197a7,f,197a01,diles,díles,adjective,"o, ā",nom.sg.neut.,"belonging, own, proper, appropriate",,
197a16,l,197a03,í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
197a29,aa,197a13,díriuch,díriuch,adjective,u,nom.sg.neut.,"straightforward, upright, just, right",,
197b8,i,197b05,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
197b11,l,197b06,noi,noí,number,adjective,nom.sg.neut.,nine,,
197b31,ee,197b10,cétna,cétnae,adjective,"i̯o, i̯ā",nom.sg.neut.,"first (with following noun)",,
197b40,nn,197b17,n-aill,aile,adjective,"i̯o, i̯ā",nom.sg.neut.,"stressed attributive adjective",,
198a1,d,198a02,cétna,cétnae,adjective,"i̯o, i̯ā",nom.sg.neut.,"first (with following noun)",,
198a3,e,198a03,tanaise,tánaise,adjective,"i̯o, i̯ā",nom.sg.neut.,"second, next",,
198a3,e,198a03,cétna,cétnae,adjective,"i̯o, i̯ā",nom.sg.neut.,"first (with following noun)",,
198a16,s,198a10,n-i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
198a31,ee,198a14,n-i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
198a31,ee,198a14,sin,sin,"pronoun, demonstrative","that, those",nom.sg.neut.,"adjectival (enclitic): that, those",,
198b4,d,198b03,n-aitrebthach,aittrebthach,adjective,"o, ā and noun",nom.sg.neut.,"possessive (pronoun)",,
200b33,u,200b10,díles,díles,adjective,"o, ā",nom.sg.neut.,"belonging, own, proper, appropriate",,
200b39,cc,200b13,ecrichthe,éccrichdae,adjective,"i̯o, i̯ā",nom.sg.neut.,"unlimited, infinite",,
201a8,i,201a03,se,"so 1","adjective, demonstrative pronominal","this, these",nom.sg.neut.,"substantivized (stressed): this, these",,
203a29,mm,203a19,immchomairsnech,imchomairsnech,adjective,"o, ā",nom.sg.neut.,"an interrogative",,
203b1,c,203b01,cach,"cach 2","adjective, pronominal (preceding noun)",,nom.sg.neut.,every,,
205b40,n,205b04,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
208a18,k,208a06,lour,loor,adjective,"o, ā",nom.sg.neut.,"sufficient, enough",,
209a9,d,209a03,n-i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
209a21,h,209ab05,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
209b11,q,209b10,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
209b11,q,209b10,hí,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"followed by siu, sin",,
209b11,r,209b10,n-i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
209b15,y,209b12,adchoimchladach,adchoimchladach,adjective,"o, ā",nom.sg.neut.,reciprocal,,
210a7,e,210a03,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
210b41,n,210b06,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
211a16,h,211a03,n-écóir,écóir,adjective,i,nom.sg.neut.,"unfitting, incongruous, wrong",,
211a32,t,211a09,na,nach,"adjective, indefinite pronominal",,nom.sg.neut.,"in affirmative sentences: any, every, each",,
211a32,t,211a09,aill,aile,adjective,"i̯o, i̯ā",nom.sg.neut.,substantivized,,
211a37,z,211a14,écsamil,écsamail,adjective,i,nom.sg.neut.,"dissimilar, different, distinct",,
211a37,z,211a14,cetne,cétnae,adjective,"i̯o, i̯ā",nom.sg.neut.,"same (with preceding noun)",,
211a38,cc,211a15,se,"so 1","adjective, demonstrative pronominal","this, these",nom.sg.neut.,"substantivized (stressed): this, these",,
211a38,cc,211a15,foilsigthech,foillsigthech,adjective,"o, ā",nom.sg.neut.,"gramm. demonstrative",,
211a38,dd,211a16,n-i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
211b6,a,211b01,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
211b7,b,211b02,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
211b15,i,211b07,frecṅdairc,frecndairc,adjective,i,nom.sg.neut.,"gramm. present (tense)",,
211b31,w,211b12,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
211b40,dd,211b14,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
213a12,i,213a04,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
"214b34""",q,214b05,indidmech,indithmech,adjective,"o, ā",nom.sg.neut.,"intentive, attentive, contemplative",,
216b31,aa,216b09,huile,uile,adjective,"i̯o, i̯ā",nom.sg.neut.,"all, every, the whole",,
219a37,k,219a02,saindíles,saindíles,adjective,"o, ā",nom.sg.neut.,"special, peculiar, one’s own",,
221b2,c,221b03,forbuide,forbaide,adjective,"i̯o, i̯ā",nom.sg.neut.,"finished, completed, brought to an end",,
221b2,c,221b03,eiscsende,eiscsendae,adjective,"i̯o, i̯ā",nom.sg.neut.,extensive,,
222a30,m,222a07,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
222b31,z,222b10,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
"248b m.s.",a,,tana,tana,adjective,"i̯o, i̯ā",nom.sg.neut.,"slender, thin",,
"248b m.s.",a,,n-dub,dub,adjective,u,nom.sg.neut.,"as noun: balck pigment, ink",,
