MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
64a10,k,064a05,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
66a12,p,066a10,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
"67b42""",y,067b18,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
71a31,ee,071a16,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
73b14,h,073b05,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
73b14,h,073b05,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
74b26,f,074b04,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
75b6,d,075b04,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
75b28,m,075b08,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb",,
77b42,s,077b06,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
78a32,g,078a02,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the substantive verb",,
91b33,p,091b05,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
93b13,e,093b03,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb",,
104b15,d,104b02,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
107a1,a,107a01,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
111b2,b,"111b01 ",són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
124b36,g,124b06,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
126a26,e,126a02,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
127b13,g,127b02,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
138b5,c,138b03,son,"son 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
139a32,i,139a05,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
152a26,i,152a03,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
165b34,f,165b03,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the substantive verb",,
179a8,c,179a02,son,"son 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as object",,
179a19,f,179a05,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
181a38,o,181a08,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
188a19,cc,188a17,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
190b34,p,190b05,son,"son 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
198a42,ww,198a24,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb",,
198b25,r,198b07,son,"son 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
201a2,e,201a01,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
202b25,h,202b04,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
203a42,ab,203a27,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the substantive verb",,
203b7,f,203b03,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
203b7,g,203b04,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
205b8,c,205b01,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
206a30,s,206a03,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb",,
207a10,m,207a05,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
207b7,c,207b02,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
209b27,yy,209b31,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
212b32,q,212b12,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
213b41,p,213b08,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
215a19,o,215a08,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as object",,
