MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
7b11,l,007b08,do·furgabtais,do·furgaib,verb,BII,3pl.pres.subj.,"raises, lifts up, produces",Active,
7b34,mm,007b18,do·ratath,do·beir,verb,BI,3sg.pass.perf.,"gives, brings",Passive,
8a11,o,008a05,ara·necatar,ar·icc,verb,BI,*to-uss-gabi-,finds,Passive,Y
8a27,ee,008a08,da·ṅdichdet,do·díchet,verb,BI,"3pl.pres.ind. + inf.pron. class A","leads down, brings down",Active,
8a27,ff,008a09,da·ṅdiat,do·dïat,verb,BI,3sg.pres.ind.,"leads down, leads, brings down",Active,
"9a20""",gg,009a11,tecmaiṅg,do·ecmaing,verb,BI,3sg.pres.ind.,"happens, occurs, takes place",Active,Y
9a23,kk,009a12,in·choisig,in·coisig,verb,BI,3sg.pres.ind.,"signifies, indicates, points out",Active,Y
9a24,mm,009a14,in·coissig,in·coisig,verb,BI,3sg.pres.ind.,"signifies, indicates, points out",Active,
9a27,pp,009a16,ní·inchoisig,in·coisig,verb,BI,3sg.pres.ind.,"signifies, indicates, points out",Active,
9a27,pp,009a16,in·choisged,in·coisig,verb,BI,3sg.imperf.,"signifies, indicates, points out",Active,Y
9b26,ss,009b16,di·rogbad,do·gaib,verb,BII,3sg.pass.perf.,"takes away, removes",Passive,
9b30,ww,009b17,lenaid,lenaid,verb,BIV,3sg.pres.ind.,"adheres, cleaves, clings",Active,
10a11,p,010a08,as·bertar,as·beir,verb,BI,3pl.pres.subj.pass.,"gives as a name to",Passive,Y
11a7,b,011a01,fo·ndaim,fo·daim,verb,BII,3sg.pres.ind.,"suffers, endures",Active,Y
12a1,c,012a01,do·fuibnimm,do·fuiben,verb,BIV,1sg.pres.ind.,"cuts, cuts down, cuts out, destroys",Active,
12a14,o,012a03,do·fuarat,do·fúarat,verb,BI,3sg.pres.ind.,"remains, remains over",Active,Y
12a15,t,012a04,gaibes,gaibid,verb,BII,3sg.pres.ind.rel.,"affects, takes hold of",Active,Y
12b30,r,012b07,orr,orcaid,verb,BI,3sg.pres.subj.,"slays, kills",Active,
13b22,q,013b04,ni·taithminedar,do·aithminadar,verb,BII,3sg.pres.ind.,"mentions, recalls, calls to mind",Active,
14a15,l,014a05,cenid·epersem,as·beir,verb,BI,3sg.pres.ind.,says,Active,
14b8,f,014b04,eter·gaib,etar·gaib,verb,BII,3sg.pres.ind.,interposes,Active,
14b36,qq,014b10,in·snadat,in·snaid,verb,BI,3pl.pres.ind.,"inserts, thrusts forth",Active,
15a16,t,015a04,doda·iarmórat,do·íarmorat,verb,BI,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","comes after, goes after, follows",Active,Y
15a20,u,015a05,in·dlung,in·dloing,verb,BI,1sg.pres.ind.,"cleaves, parts, separates",Active,
15b8,g,015b04,ndo·coisgedar,do·coisgedar,verb,BII,3sg.pres.ind.,follows,Active,
15b9,h,015b05,fo·daim,fo·daim,verb,BII,3sg.pres.ind.,"suffers, endures",Active,
16a12,s,016a08,nis·n-arróetmarni,ar·foím,verb,BI,*to-uss-gabi-,"accepts, receives, assumes, takes",Active,
16a28,ee,016a13,ni·forbiur,for·beir,verb,BI,1sg.pres.ind.,"increases, grows",Active,
16b3,d,016b02,do·coisgedar,do·coisgedar,verb,BII,3sg.pres.ind.,follows,Active,
16b26,o,016b08,do·cuiriur,do·cuirethar,verb,BII,1sg.pres.ind.,"invites, summons, takes to",Active,
17a31,r,017a05,co·nducad,do·beir,verb,BI,3sg.pass.perf.,"puts, places, sets",Passive,Y
17b25,u,017b10,remi·tét,remi·tét,verb,BI,3sg.pres.ind.,precedes,Active,
18a7,e,018a01,ad·fét,ad·fét,verb,BI,3sg.pres.ind.,"relates, tells, declares",Active,Y
18a20,p,018a04,as·berat,as·beir,verb,BI,3pl.pres.ind.,says,Active,
18a20,p,018a04,do·dichsed,do·tét,verb,BI,3sg.past.subj.,comes,Active,Y
18a29,x,018a06,do·rruairthetar,do·fúarat,verb,BI,3pl.perf.,"remains, remains over",Active,
18a29,x,018a06,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"says of, calls",Passive,Y
18b26,s,018b06,ndo·naithchuiredar,do·aithchuiredar,verb,BII,3sg.pres.ind.,returns,Active,Y
19b11,e,019b02,ní·tabur,do·beir,verb,BI,1sg.pres.ind.,"gives, brings",Active,Y
20a36,ll,020a09,ní·airecar,ar·icc,verb,BI,3sg.pres.ind.pass.,finds,Passive,
21a7,c,021a01,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,says,Passive,Y
21b15,h,021b04,frista·cuirther,fris·cuirethar,verb,BII,"3sg.pres.ind.pass. + infix.pron. Class B 3sg.","applies to, puts forward",Passive,
21b15,i,021b05,do·berr,do·beir,verb,BI,3sg.pres.ind.pass.,"gives, brings",Passive,
21b19,r,021b09,·tesed,téit,verb,BI,3sg.past.subj.,goes,Active,
21b20,s,021b10,as·rubart,as·beir,verb,BI,3sg.perf.,"mentions, recalls, calls to mind",Active,Y
22a10,g,022a03,as·rubart,as·beir,verb,BI,3sg.perf.,"mentions, recalls, calls to mind",Active,Y
22a23,cc,022a10,do·fuibnimm,do·fuiben,verb,BIV,1sg.pres.ind.,"cuts, cuts down, cuts out, destroys",Active,
22b7,i,022b02,do·aithbiuch,do·aithbig,verb,BII,1sg.pres.ind.,"dissolves, breaks up",Active,
22b12,q,022b05,do·fonug,do·fonaig,verb,BI,1sg.pres.ind.,"washes, washes away",Active,
22b13,r,022b06,fris·biur,fris·beir,verb,BI,1sg.pres.ind.,"opposes, resists, obstructs",Active,
22b25,aa,"022b10 ",taidmi/nedarsom,do·aithminadar,verb,BII,3sg.pres.ind.,"calls to mind, commemorates, remembers",Active,Y
23b29'',k,023b02,do·ommalgg,mligid,verb,BI,1sg.pret.,milks,Active,
"23b27""",q,023b05,do·rat,do·beir,verb,BI,3sg.perf.,"gives, brings",Active,Y
24a4,f,024a02,to·dúrgim,do·dúrig,verb,BI,1sg.pres.ind.,"incites, provokes",Active,
25b20,m,025b06,con·epred,as·beir,verb,BI,3sg.past.subj.,says,Active,
25b28,x,025b14,con·í,con·icc,verb,BI,3sg.pres.subj.,"can, is capable of",Active,Y
26a7,l,026a06,·eperthae,as·beir,verb,BI,3sg.imperf.subj.pass.,says,Passive,
26a14,t,026a11,ce·róich,ro·saig,verb,BI,3sg.pres.ind.,extends,Active,
26a36,pp,026a14,nín·tánaic,do·icc,verb,BI,"3sg.pret./perf. + infix.pron. Class A 1pl.","comes to, approaches",Active,
26b3,d,026b02,nándun·tanaic,do·icc,verb,BI,"3sg.perf. + infix.pron. Class C 1pl.","comes to, approaches",Active,Y
26b3,d,026b02,arid·beram,ar·beir,verb,BI,*to-uss-gabi-,expresses,Active,Y
26b24,x,026b07,gaibth-i,gaibid,verb,BII,"3sg.pres.ind. + suff.pron. 3sg.masc./neut.",is,Active,Y
26b24,x,026b07,nád·tái,do·tét,verb,BI,3sg.pres.subj.,comes,Active,
26b29,kk,026b13,far·diṅgrat,for·dingair,verb,BII,3pl.pres.ind.,"signifies, expresses",Active,Y
27a5,f,027a02,as·renat,as·ren,verb,BIV,3pl.pres.ind.,"pays out, renders, expends",Active,Maybe
27a5,f,027a02,imme·chomarcar,imm·comairc,verb,BI,*to-uss-gabi-,"questions, asks, inquires of",Passive,Y
27a34,ll,027a18,con·icc,con·icc,verb,BI,3sg.pres.ind.,"can, is capable of",Active,Y
27a34,ll,027a18,dod·rumenatar,do·moinethar,verb,BII,3pl.perf.,"thinks, supposes",Active,Y
27b38,hh,027b15,do·n-adbat,do·adbat,verb,BI,3sg.pres.ind.,"shows, displays",Active,Y
28a2,a,028a01,as·beir,as·beir,verb,BI,3sg.pres.ind.,"mentions, recalls, calls to mind",Active,Y
28a2,a,028a01,as·beir,as·beir,verb,BI,3sg.pres.ind.,"mentions, recalls, calls to mind",Active,Y
28b14,o,028b05,maithess,maithid,verb,BI,3sg.pres.ind.rel.,"grants, concedes",Active,Y
28b15,r,028b08,"benair [leg. berair]",berid,verb,BI,3sg.pres.ind.pass.,"brings, carries",Passive,
28b27,ff,028b18,do·ḟormmagddar,do·formaig,verb,BI,*to-uss-gabi-,"increases, adds",Passive,Y
28b29,ii,028b20,ni·epil,at·baill,verb,BI,3sg.pres.ind.,"dies, perishes, vanishes",Active,
28b29,ii,028b20,do·gaibther,do·gaib,verb,BII,3sg.pres.ind.pass.,"diminishes, lessens",Passive,Y
28b29,ii,028b20,do·ḟormagar,do·formaig,verb,BI,3sg.pres.ind.pass.,"increases, adds",Passive,Y
29a1,a,029a01,tecmaiṅg,do·ecmaing,verb,BI,3sg.pres.ind.,"strikes, hits a mark",Active,
29a4,b,029a02,in·coisgedar,in·coisig,verb,BI,3pl.pres.ind.pass.,"signifies, indicates, points out",Passive,
29a5,c,029a03,as·mberar,as·beir,verb,BI,3sg.pres.ind.pass.,says,Passive,Y
29a16,m,029a08,do·rochair,do·tuit,verb,BI,3sg.perf.,falls,Active,
"29b6""",c,029b02,con·tetarrat,con·tetarrat,verb,BI,3sg.pres.ind.,"comprises, comprehends",Active,
29b18,p,029b07,do·rochair,do·tuit,verb,BI,3sg.perf.,falls,Active,
29b30,dd,029b11,as·ṁbiur,as·beir,verb,BI,1sg.pres.ind.,"mentions, says",Active,Y
29b33,oo,029b15,as·beir,as·beir,verb,BI,3sg.pres.ind.,,Active,Y
29b33,pp,029b16,as·berar,as·beir,verb,BI,3sg.pres.ind.pass.,,Passive,Y
30a3,f,030a03,ni·epil,at·baill,verb,BI,3sg.pres.ind.,"dies, perishes, vanishes",Active,Y
30a3,f,030a03,at·bela,at·baill,verb,BI,"3sg.pres.subj. + infix.pron. Class B 3sg.neut.","dies, perishes, vanishes",Active,
30a3,g,030a04,ni·airdben,ar·díben,verb,BIV,3sg.pres.ind.,"cuts off, slays, destroys",Active,
30a9,l,030a07,do·beir,do·beir,verb,BI,3sg.pres.ind.,"gives, brings",Active,Y
30a22,kk,030a17,tecmaiṅg,do·ecmaing,verb,BI,3sg.pres.ind.,"happens, occurs, takes place",Active,
30a24,ll,030a18,tecmaing,do·ecmaing,verb,BI,3sg.pres.ind.,"happens, occurs, takes place",Active,
30b5,k,030b03,dia·forcomnacair,for·cumaing,verb,BI,3sg.pres.ind.pass.,"is made, created",Passive,Y
30b32,mm,030b12,téte,téit,verb,BI,3sg.pres.ind.rel.,goes,Active,Y
31a2,d,031a03,ar·berar,ar·beir,verb,BI,3sg.pres.ind.pass.,expresses,Passive,
31a5,h,031a06,do·ratad,do·beir,verb,BI,3sg.pass.perf.,"gives, brings",Passive,Y
31a5,h,031a06,ro·ṅgenairsom,gainithir,verb,BII,*to-uss-gabi-,"is born, comes to life",Active,Y
31a5,h,031a06,ro·ṅgenad,gainithir,verb,BII,3sg.perf.,"is born, comes to life",Active,
31b3,d,031b02,do·rósat,do·beir,verb,BI,3sg.perf.,builds,Active,
31b4,h,031b05,do·ḟorsat,do·fuisim,verb,BI,3sg.perf.,"creates, fashions",Active,Y
32a9,m,032a01,for·beir,for·beir,verb,BI,3sg.pres.ind.,"increases, grows",Active,Y
32a9,m,032a01,for·beir,for·beir,verb,BI,3sg.pres.ind.,"increases, grows",Active,
32b27,x,032b05,do·berr,do·beir,verb,BI,3sg.pres.ind.pass.,"gives, brings",Passive,Y
32b27,bb,032b06,con·rótgatar,con·utaing,verb,BIII,3pl.perf.,"builds, constructs, builds up, embellishes",Active,Y
32b31,qq,032b14,con·ecat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
33a12,g,033a02,asoirc,as·oirg,verb,BI,3sg.pres.ind.,"cuts down, beats, smites",Active,Y
33a23,t,033a12,con·ecat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
33a26,y,033a16,ni·cumcat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
33a26,y,033a16,con·ecat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
33a38,qq,033a25,at·aimet,ad·daim,verb,BI,3pl.pres.ind.,"admits, acknowledges",Active,Y
35a41,ag,035a12,con·gaib,con·gaib,verb,BII,3sg.pres.ind.,"contains, includes",Active,Y
35a42,ah,035a13,con·ṅ-gaib,con·gaib,verb,BII,3sg.pres.ind.,"contains, includes",Active,Y
35b10,w,035b07,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"says of, calls",Passive,Y
35b30,ac,035b13,do·berr,do·beir,verb,BI,3sg.pres.ind.pass.,"gives, brings",Passive,Y
36b22,l,036b01,regaid,téit,verb,BI,3sg.fut.,"gramm. ends in",Active,Y
38a11,g,038a01,theit,téit,verb,BI,3sg.pres.ind.rel.,"gramm. ends in",Active,Y
39a10,g,039a05,as·rubart,as·beir,verb,BI,3sg.perf.,"mentions, says",Active,Y
39a22,cc,039a25,as·beir,as·beir,verb,BI,3sg.pres.ind.,says,Active,
39a24,dd,039a26,asa·n-airberar,ar·beir,verb,BI,3sg.pres.ind.pass.,expresses,Passive,Y
39a24,dd,039a26,hua·ṅgainetar,gainithir,verb,BII,3pl.pres.ind.pass.,"is produced, is derived, is formed, arises, originates",Passive,Y
39b18,d,039b03,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"says of, calls",Passive,Y
39b28,m,039b09,con·ecat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,Y
40a13,n,040a11,asa·n-arbaram,ar·beir,verb,BI,3pl.pres.ind.,expresses,Active,Y
40a19,r,040a15,n-as·berat,as·beir,verb,BI,3pl.pres.ind.,says,Active,Y
40a19,s,040a16,do·n-ecmaiṅg,do·ecmaing,verb,BI,3sg.pres.ind.,"strikes, hits a mark",Active,Y
40b30,r,040b09,ní·arrbartatar,ar·beir,verb,BI,3pl.perf.,"uses, employs",Active,
40b35,w,040b12,"ara·rubatar [leg. ararubartatar]",ar·beir,verb,BI,3sg.perf.,"uses, employs",Active,
40b36,x,040b13,con·eperr,as·beir,verb,BI,3sg.pres.ind.pass.,says,Passive,Y
41a23,o,041a07,thucad,do·beir,verb,BI,3sg.pass.perf.,"brings down",Passive,Y
42b31,m,042b07,do·berr,do·beir,verb,BI,3sg.pres.ind.pass.,"puts, places, sets",Passive,
43a12,e,043a03,do·furcabar,do·furgaib,verb,BII,3sg.pres.ind.pass.,"raises, lifts up, produces",Passive,
43a20,h,043a06,ad·cóidemmar,ad·fét,verb,BI,3pl.perf.,"relates, tells",Active,
44b40,f,044a03,as·ingbat,as·ingaib,verb,BII,3pl.pres.subj.,"exceeds, surpasses, goes beyond",Active,
45b1,b,045b01,recar,ro·icc,verb,BI,3sg.pres.ind.pass.,"comes, attains, reaches, succeeds",Passive,Maybe
45b1,b,045b01,in·choisget,in·coisig,verb,BI,3pl.pres.ind.,"signifies, indicates, points out",Active,Y
45b6,n,045b09,do·berat,do·beir,verb,BI,3pl.pres.ind.,"gives, brings",Active,Y
45b6,n,045b09,do·berar,do·beir,verb,BI,3sg.pres.ind.pass.,"gives, brings",Passive,Y
45b14,kk,045b19,thucad,do·beir,verb,BI,3sg.pass.perf.,"puts, places, sets",Passive,Y
47a29,o,047a13,ni·aisṅdiusa,as·indet,verb,BI,1sg.fut.,"declares, relates, tells, sets forth",Active,
48b27,n,048b05,annád·foirpret,for·beir,verb,BI,3pl.pres.subj.,"increases, grows",Active,Y
49a25,y,049a12,co·neper,as·beir,verb,BI,3sg.pres.ind.pass.,says,Passive,Y
50a7,f,050a04,as·biur,as·beir,verb,BI,1sg.pres.ind.,"says, tells",Active,Y
50a21,r,050a07,nád·tutet,do·tuit,verb,BI,3pl.pres.ind.,falls,Active,Y
50a35,cc,050a14,nád·cumaiṅg,con·icc,verb,BI,3sg.pres.ind.,"can, is capable of",Active,Y
50b11,n,050b08,imm·imgabaim,imm·imgaib,verb,BII,1sg.pres.ind.,"avoids, shuns, evades",Active,
50b26,dd,050b17,ara·ḟóimatsidi,ar·foím,verb,BI,3pl.pres.ind.,"accepts, receives, assumes, takes",Active,Y
51a4,g,051a04,ar·fóim,ar·foím,verb,BI,3sg.pres.ind.,"accepts, receives, assumes, takes",Active,
51a8,h,051a05,ara·fóimat,ar·foím,verb,BI,3pl.pres.ind.,"accepts, receives, assumes, takes",Active,Y
"51b36""",t,051b11,ar·bertar,ar·beir,verb,BI,3pl.pres.ind.pass.,expresses,Passive,
53a13,p,053a10,con·gaibet,con·gaib,verb,BII,3pl.pres.ind.,"contains, includes",Active,
53a13,p,053a10,in·choisget,in·coisig,verb,BI,3pl.pres.ind.,"signifies, indicates, points out",Active,Y
53a14,q,053a11,do·fórmgat,do·formaig,verb,BI,3pl.pres.ind.,"increases, adds",Active,Y
54a3,d,054a03,do·dúrgimm,do·dúrig,verb,BI,1sg.pres.ind.,"incites, provokes",Active,
54a13,p,054a08,do·fonuch,do·fonaig,verb,BI,1sg.pres.ind.,"washes, washes away",Active,
54a37,pp,054a17,fo·timmthiris,fo·timmthirid,verb,BI,2sg.pres.subj.,subministers,Active,
54b10,h,054b06,con·ecat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
54b10,h,054b06,tiagta,téit,verb,BI,3pl.pres.ind.rel.,"gramm. ends in",Active,Y
"55a41""",r,055a03,as·rubart,as·beir,verb,BI,3sg.perf.,"mentions, says",Active,Y
55b14,f,055b01,as·beram,as·beir,verb,BI,1pl.fut.,"mentions, says",Active,
55b24,m,055b05,as·rubartmmar,as·beir,verb,BI,3pl.perf.,"mentions, says",Active,Y
"56b18""",t,056b13,as·rubart,as·beir,verb,BI,3sg.perf.,"mentions, says",Active,Y
57a29,g,057a02,melim,meilid,verb,BI,1sg.pres.ind.,"grinds, crushes",Active,
"57b12""",f,057b03,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"says to, calls, gives as a name to, ascribes",Passive,Y
58a31,q,058a01,do·ḟormagar,do·formaig,verb,BI,3sg.pres.ind.pass.,"increases, adds",Passive,Y
58b8,a,058b01,asid·ruburt,as·beir,verb,BI,"1sg.perf. + infix pron Class C 3sg.neut.","mentions, says",Active,
59a15,m,059a05,asid·biur,as·beir,verb,BI,"1sg.pres.ind. + infix pron Class C 3sg.neut.","mentions, says",Active,
59a17,p,059a07,ar·ecar,ar·icc,verb,BI,3sg.pres.ind.pass.,finds,Passive,
59a30,ee,059a13,imm·aimmgaib,imm·imgaib,verb,BII,3sg.pres.ind.,"avoids, shuns, evades",Active,Y
60b30'',g,060b06,ara·ḟoimát,ar·foím,verb,BI,3pl.pres.ind.,"accepts, receives, assumes, takes",Active,Y
"60b20""",n,060b10,to·túrgimm,do·dúrig,verb,BI,1sg.pres.ind.,"incites, provokes",Active,
"60b22""",r,060b12,do·aurchanaim,do·airchain,verb,BI,1sg.pres.ind.,"prophesies, foretells",Active,
60b19,bb,060b18,do·ǽrbai,do·eipen,verb,BIV,3sg.perf.,"excises, cuts (out of, off)",Active,
61a6,b,061a02,do·ḟuisemar,do·fuisim,verb,BI,3sg.pres.ind.pass.,"creates, fashions",Passive,Y
61a6,b,061a02,do·ḟuisim,do·fuisim,verb,BI,3sg.pres.ind.,"creates, fashions",Active,Y
61a14,f,061a04,in·choisig,in·coisig,verb,BI,3sg.pres.ind.,"signifies, indicates, points out",Active,Y
61a16,h,061a05,gaibes,gaibid,verb,BII,3sg.pres.ind.rel.,"takes hold of, possession of",Active,Y
61a20,l,061a07,do·cuirethar,do·cuirethar,verb,BII,3sg.pres.ind.,"invites, summons, takes to",Active,
61a29,aa,061a15,do·rurgabtha,do·furgaib,verb,BII,3pl.perf.pass.,utters,Passive,
62b24,l,062b02,conná·sásad,saigid,verb,BII,3sg.imperf.subj.,"goes towards, approaches; seeks out, strives after",Active,
62b24,l,062b02,as·beir,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,Y
62b33,r,062b07,imm·reræ,imm·rá,verb,BI,3sg.pret.,rows,Active,
63a14,o,063a09,tadbadar,do·adbat,verb,BI,3sg.pres.ind.pass.,"shows, displays",Passive,Y
63a41,ee,063a14,ni·midedar,midithir,verb,BII,3sg.pres.ind.,"adjudges, assigns",Active,
63a42,gg,063a17,do·berthar,do·beir,verb,BI,3sg.pres.subj.pass.,"puts, brings",Passive,
64a33,kk,064a14,do·ḟuisim,do·fuisim,verb,BI,3sg.pres.ind.,"bears, brings forth",Active,Y
65a35,s,065a11,ara·n-ecatar,ar·icc,verb,BI,3pl.pres.ind.pass.,finds,Passive,Y
65b27,m,065b03,ro·ngab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,
65b43,y,065b11,saiges,saigid,verb,BII,3sg.pres.ind.rel.,"goes towards, approaches; seeks out, strives after",Active,Y
66a2,d,066a02,for·dingrat,for·dingair,verb,BII,3pl.pres.ind.,"signifies, expresses",Active,Y
66b14,m,066b10,as·bir,as·beir,verb,BI,2sg.pres.ind.,"says, tells",Active,Y
66b14,m,066b10,di(a)nd·apir,as·beir,verb,BI,"2sg.pres.ind. + infix.pron. class C 3sg.neut.","mentions, says",Active,Y
66b19,u,066b16,ar·ecar,ar·icc,verb,BI,3sg.pres.ind.pass.,finds,Passive,
66b20,x,066b17,tanicc,do·icc,verb,BI,3sg.perf.,"comes to, approaches",Active,
"67a22""",u,067a12,do·formagar,do·formaig,verb,BI,3sg.pres.ind.pass.,"increases, adds",Passive,
"67a37""",bb,067a17,as·berar,as·beir,verb,BI,3sg.pres.ind.pass.,"says, tells",Passive,Y
68b31,o,068b09,do·dúrget,do·dúrig,verb,BI,3pl.pres.ind.,"incites, provokes, excites",Active,
69b40,bb,069b09,do·fuismet,do·fuisim,verb,BI,3pl.pres.ind.,"bears, brings forth",Active,
70b42,ee,070b13,·n-aisṅdethat,as·indet,verb,BI,3pl.pres.ind.,"declares, relates, tells, sets forth, ",Active,Y
71a6,c,071a02,in·chosaig,in·coisig,verb,BI,3sg.pres.ind.,"signifies, indicates, points out",Active,Y
71a6,c,071a02,as·ringba,as·ingaib,verb,BII,3sg.pres.subj.,"exceeds, surpasses, goes beyond",Active,Y
71a19,q,071a08,rond·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
71a23,x,071a09,do·tuit,do·tuit,verb,BI,3sg.pres.ind.,falls,Active,
71a24,y,071a10,as·berthar,as·beir,verb,BI,3sg.pres.subj.,says,Active,Y
71a25,z,071a11,ron·gabsat,gaibid,verb,BII,"3pl.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
71a25,z,071a11,hi·tuiter,do·tuit,verb,BI,3sg.pres.ind.pass.,falls,Passive,Y
71a25,aa,071a12,ron·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
71a25,aa,071a12,asa·tuiter,do·tuit,verb,BI,3sg.pres.ind.pass.,falls,Passive,Y
71a26,bb,071a13,nád·tuiter,do·tuit,verb,BI,3sg.pres.ind.pass.,falls,Passive,Y
71a28,cc,071a14,to·tuiter,do·tuit,verb,BI,3sg.pres.ind.pass.,falls,Passive,
71a31,ff,071a17,·n-eperr,as·beir,verb,BI,3sg.pres.ind.pass.,"gives as a name to",Passive,Y
71a38,kk,071a19,fo·cerddar,fo·ceird,verb,BI,3sg.pres.ind.pass.,"casts, throws",Passive,
71b21,r,071b10,ron·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
71b22,s,071b11,ron·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
72b40,p,072b06,ni·aridgarad,ar·gair,verb,BII,3sg.imperf.subj.pass.,"forbids, hinders, prevents",Passive,Y
73a14,r,073a11,ní·eperr,as·beir,verb,BI,3sg.pres.ind.pass.,"says of, calls",Passive,
73a14,r,073a11,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"mentions, says",Passive,Y
73a21,u,073a14,con·tetarthet,con·tetarrat,verb,BI,3pl.pres.ind.,"comprises, comprehends",Active,
73b9,c,073b02,"ad·cuiretar [leg. ad·cuiretar]",ad·cuirethar,verb,BII,3pl.pres.ind.,returns,Active,
73b26,k,073b06,ni·epur,as·beir,verb,BI,1sg.pres.ind.,"mentions, says",Active,
73b35,m,073a08,as·bertar,as·beir,verb,BI,3pl.pres.ind.pass.,"says of, calls",Passive,Y
73b35,m,073a08,as·berthar,as·beir,verb,BI,3sg.pres.subj.pass.,"says of, calls",Passive,Y
74b42,m,074b08,ad·fiadar,ad·fét,verb,BI,3sg.pres.ind.pass.,"relates, tells",Passive,Y
75a26,n,131,as·beir,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,Y
75a26,n,131,ro·laa,fo·ceird,verb,BI,3sg.perf.,"sets, puts, places",Active,Y
75b4,b,075a02,asid·ruburt,as·beir,verb,BI,"3sg.perf. + infix.pron. Class C 3sg.neut.","mentions, says",Active,
75b4,b,075a02,rond·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,
75b28,m,075b08,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"mentions, says",Passive,
76b4,b,076b01,do·airbirt,do·airbir,verb,BI,3pl.pres.subj.,"bends, bends down, inclines, lowers",Active,Maybe
76b11,c,076b02,do·beirsem,do·beir,verb,BI,3sg.pres.ind.,"gives, brings",Active,Y
