MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
21b26,bb,021b13,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
26a14,t,026a11,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
26b28,ff,026b12,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
27a13,n,027a08,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns with articles",and,,
27a14,o,027a09,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
27a34,ll,027a18,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
28a10,n,028a04,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
28a17,aa,028a09,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns with articles",and,,
28a37,tt,028a20,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
28b27,ff,028b18,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
30b32,mm,030b12,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
30b32,mm,030b12,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",,,
31b18,hh,031b12,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
41b34,q,041b08,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
43a12,e,043a03,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
44b40,f,044a03,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
45a2,d,045a04,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
46a9,e,046a03,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
51b9,b,051b02,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
"51b36""",t,051b11,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
54b4,e,054b03,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
59a41,ll,059a17,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
61b7,m,061b03,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
62a40,dd,062a03,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
65a32,p,065a09,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
71b23,x,071b12,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
71b31,aa,071b15,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
71b35,ee,071b17,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
72a4,c,072a01,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
75b4,b,075a02,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
76b26,i,076b04,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
76b26,i,076b04,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
77a32,n,133,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
90b14,e,090b02,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
111a26,n,111a03,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns with prepositions",and,,
111a26,n,111a03,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
127b14,i,127b04,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
144b5,e,144b01,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
148b41,gg,148b16,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
151b29,k,151b07,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
152a1,a,152a01,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
162a28,i,162a06,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
163b23,m,163b06,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
166a12,a,166a01,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns with adjectives",and,,
172a13,c,172a02,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
178b23'',b,178b01,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
188a10,l,188a07,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
188a10,l,188a07,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
189a40,q,189a09,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns with articles",and,,
191b34,k,191b02,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
191b34,k,191b02,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
193b19,u,193b04,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
193b35,rr,193b09,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
194b3,c,194b01,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
197a30,cc,197a14,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
198b17,l,198b06,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
200a23,h,200a06,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
"203a m.i.m.l.",ad,203a,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
203b7,g,203b04,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
203b24,s,203b09,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
203b26,t,203b10,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
205b17,g,205b03,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
206b14,d,206b01,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
207b7,c,207b02,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
208a33,u,208a10,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
208a42,y,208a11,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
209a35,i,209a06,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
209b16,cc,209b16,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
209b25,uu,209b29,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
211a37,z,211a14,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
212a25,p,212a03,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
212a34,z,212a11,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
212a37,gg,212a15,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
217a26,m,217a06,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
220b31,y,220b07,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
"229a m.s.",a,229a,na,"nach 4",conjunction,"negative (geminating), before non-verbs; na before stressed words","joining two nouns",,,
