MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
8b2,b,008b01,comṡuidigthe,comṡuidigthe,adjective,"i̯o, i̯ā",nom.sg.neut.,compounded,,
8b3,f,008b02,"diaruidigthe [leg. diruidigthe]",díṡruthigthe,adjective,"i̯o, i̯ā",nom.sg.neut.,"as adj: derived",,
9a4,b,009a02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
9a4,b,009a02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
"9a13""",z,009a08,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
"9a20""",gg,009a11,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
"9a20""",gg,009a11,sin,sin,"pronoun, demonstrative","that, those",nom.sg.neut.,"substantivized (stressed) and with article: that, those",,
9a24,mm,009a14,cétnae,cétnae,adjective,"i̯o, i̯ā",acc.sg.neut.,"same (with preceding noun)",,
9a27,pp,009a16,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
9a27,pp,009a16,cétne,cétnae,adjective,"i̯o, i̯ā",acc.sg.neut.,"same (with preceding noun)",,
9a30,tt,009a20,demin,deimin,adjective,i,dat.sg.neut.,"sure, certain, undoubted",,
9a32,zz,009a21,dá,dá,number,adjective,gen.du.neut.,two,,
9a33,ab,009a22,da,dá,number,adjective,gen.du.neut.,two,,
9b4,k,009b04,cétnae,cétnae,adjective,"i̯o, i̯ā",acc.sg.neut.,"same (with preceding noun)",,
9b6,o,009b05,cétnae,cétnae,adjective,"i̯o, i̯ā",nom.sg.neut.,"same (with preceding noun)",,
9b6,p,009b06,(ṡ)ain,sain,adjective,i,dat.sg.neut.,"different, distinct, separate",,
9b14,bb,009b10,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
9b14,bb,009b10,sin,sin,"pronoun, demonstrative","that, those",dat.sg.neut.,"substantivized (stressed) and with article: that, those",,
9b31,yy,009b19,formúchthai,formúigthe,adjective,"i̯o, i̯ā",nom.pl.neut.,smothered,,
10a1,a,010a01,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
10a1,a,010a01,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.neut.,every,,
10a11,p,010a08,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
10a18,w,010a10,cach,"cach 2","adjective, pronominal (preceding noun)",,nom.sg.neut.,every,,
10a19,y,010a11,leis,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","express attitude, opinion, judgment",,
11a7,b,011a01,í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
11a7,b,011a01,sin,sin,"pronoun, demonstrative","that, those",nom.sg.neut.,"substantivized (stressed) and with article: this, these",,
11a7,b,011a01,cosmail,cosmail,adjective,i,nom.sg.neut.,"like, similar",,
11a7,b,011a01,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
11b26,s,011b04,i,"i 2","preposition, with dat and acc; nasalizing",,"dat. + poss.pron.3sg.masc./neut.","forming preposition and adverbial phrases: i n-dead “after”",,
11b28,u,011b05,cach,"cach 2","adjective, pronominal (preceding noun)",,acc.sg.neut.,"general sense: every one, each one, any one",,
12a14,q,012a03“,as,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.masc./neut.","motion, movement or change (location or state, fig or lit): out of, from",,Y
12b7,c,012b01,biucc,becc,adjective,"o, ā",dat.sg.neut.,"small, little",,
12b30,r,012b07,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","express attitude, opinion, judgment",,
13b21,p,013b02,bruthach,bruthach,adjective,"o, ā",acc.pl.neut.,"furious, vigorous, fiery",,
13b22,r,013b03,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
14a9,d,014a01,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
14a15,m,014a06,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
14a15,m,014a06,sidi,side,"pronoun, anaphoric",enclitic,nom.sg.neut.,"after a noun proceeded by possessive pronoun",,
14a32,z,014a11,bec,becc,adjective,"o, ā",nom.sg.neut.,"small, little",,
14a35,gg,014a16,oc,oc,"preposition, with dat",,"dat. + poss.pron.3sg.masc./neut.","state of being engaged in or occupied with",,
15a1,c,015a02,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
15a16,t,015a04,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
15b10,l,015b07,lour,loor,adjective,"o, ā",nom.sg.neut.,"sufficient, enough",,
16a30,ff,016a14,in,"i 2","preposition, with dat and acc; nasalizing",,"dat. + poss.pron.3sg.masc./neut.","Location: denoting occasion or circumstance: in, into",,
17a31,r,017a05,in,"i 2","preposition, with dat and acc; nasalizing",,"acc. + poss.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
18a7,e,018a01,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
18a7,e,018a01,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
18a20,p,018a04,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
18a20,p,018a04,i,"i 2","preposition, with dat and acc; nasalizing",,"dat. + poss.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
18a29,x,018a06,anse,ansae,adjective,"o, ā",nom.sg.neut.,"difficult, hard",,
19b11,e,019b02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
20b13,k,020b06,i,"i 2","preposition, with dat and acc; nasalizing",,"acc. + poss.pron.3sg.masc./neut.","forming preposition and adverbial phrases: i n-dead “after”",,
21b15,i,021b05,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","as indirect object",,
21b20,s,021b10,hí,"í 1","pronoun, indeclinable, accented, deictic",,acc.pl.neut.,"with article",,
21b20,t,021b11,i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
21b32,gg,021b14,menicc,menic,adjective,i,dat.sg.neut.,"frequent, recurring, often",,
22a22,aa,022a09,hí,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with demonstrative sin",,
22b36,qq,022b13,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
23a9,d,023a01,cen,cen,"preposition, with acc; leniting",,"acc. + poss.pron.3sg.masc./neut.","with abstracts (including verbal nouns): without, not having, -less",,
25b20,m,025b06,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
26a7,h,026a05,immdae,imdae,adjective,"i̯o, i̯ā",dat.sg.neut.,"many, abundant, manifold, numerous",,
26a14,t,026a11,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
26b10,n,026b05,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
26b24,x,026b07,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
26b24,x,026b07,gaibth-i,gaibid,verb,BII,"3sg.pres.ind. + suff.pron. 3sg.masc./neut.",is,Active,Y
26b24,x,026b07,fair,"for 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","quasi-local relation: at, on, in",,
26b25,aa,026b09,sain,sain,adjective,i,acc.sg.neut.,"different, distinct, separate",,
26b27,cc,026b11,dilis,díles,adjective,"o, ā",gen.sg.neut.,"belonging, own, proper, appropriate",,
26b28,ff,026b12,ṅ-diles,díles,adjective,"o, ā",nom.sg.neut.,"belonging, own, proper, appropriate",,
27a1,a,027a01,i,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
27a1,a,027a01,doacalmach,doacaldmach,adjective,"i̯o, i̯ā",dat.sg.neut.,"gramm. appellative, common",,
27a1,a,027a01,dílius,díles,adjective,"o, ā",dat.sg.neut.,"belonging, own, proper, appropriate",,
27a5,f,027a02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
27a9,i,027a04,hí,"í 1","pronoun, indeclinable, accented, deictic",,gen.sg.neut.,"with article and subst followed by siu, sin, thall",,
27a12,m,027a07,hí,"í 1","pronoun, indeclinable, accented, deictic",,nom.pl.neut.,"with article",,
27a12,m,027a07,chaenae,cen,"preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","concrete sense: on this side",,
27b6,f,027b02,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
27b9,m,027b04,hí,"í 1","pronoun, indeclinable, accented, deictic",,acc.pl.neut.,"with article",,
27b18,o,027b06,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
27b38,hh,027b15,húad,"ó 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","origin, source from which something comes or is obtained",,
28a2,a,028a01,i,"i 2","preposition, with dat and acc; nasalizing",,"acc. + poss.pron.3sg.masc./neut.","forming preposition and adverbial phrases: i n-dead “after”",,
28a3,b,028a02,coitchenn,coitchenn,adjective,"o, ā",nom.sg.neut.,"common, general",,
28a15,x,028a07,cosmaili,cosmail,adjective,i,acc.pl.neut.,"equal, like, similar",,
28a15,x,028a07,da,dá,number,adjective,acc.du.neut.,two,,
28a17,aa,028a09,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
28a19,cc,028a10,Da·gnítis,do·gní,verb,AIII,"3pl.imperf. + infix.pron. Class A 3sg.neut.","does, makes",Active,
28a19,cc,028a10,n-í,"í 1","pronoun, indeclinable, accented, deictic",,acc.sg.neut.,"with article and followed by siu, sin, thall",,
28a29,ii,028a13,aili,aile,adjective,"i̯o, i̯ā",acc.pl.neut.,"stressed attributive adjective",,
28a32,mm,028a14,fri,fri,"preposition, with acc; geminating",,"acc. + poss.pron.3sg.masc./neut.","express dissimilarity, difference or distinction from",,
28a32,mm,028a14,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",neut.,"objective genitive",,
28a35,nn,028a15,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
28a35,nn,028a15,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
28a36,oo,028a18,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
28a36,oo,028a18,leis,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","associative sense",,
28a36,oo,028a18,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
28a36,qq,028a16,díles,díles,adjective,"o, ā",nom.sg.neut.,"belonging, own, proper, appropriate",,
28a36,qq,028a16,saindíles,saindíles,adjective,"o, ā",nom.sg.neut.,"special, peculiar, one’s own",,
28a36,qq,028a16,cach,"cach 2","adjective, pronominal (preceding noun)",,gen.sg.neut.,every,,
28a37,tt,028a20,di,"do 1","preposition, with dat; leniting",,"dat. + poss.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
28b4,f,79,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
28b15,r,028b08,n-déde,déde,adjective,"i̯o, i̯ā",nom.sg.neut.,"double, consisting of two things",,
28b15,r,028b08,-se,"so 1","adjective, demonstrative pronominal","this, these",nom.sg.neut.,"adjectival (enclitic): that, those",,
28b18,y,028b13,n-déde,déde,adjective,"i̯o, i̯ā",nom.sg.neut.,"double, consisting of two things",,
28b19,z,028b14,n-dede,déde,adjective,"i̯o, i̯ā",nom.sg.neut.,"double, consisting of two things",,
28b27,ff,028b18,tréna,trén,adjective,"o, ā",nom.pl.neut.,strong,,
28b27,ff,028b18,adiectaib,adiacht,adjective,"o, ā",dat.pl.neut.,"with ainm: adjective",,
28b27,gg,028b17,adiect,adiacht,adjective,"o, ā",gen.pl.neut.,"with ainm: adjective",,
28b29,hh,028b19,"chéthnai [leg. chetnai]",cétnae,adjective,"i̯o, i̯ā",gen.sg.neut.,"same (with preceding noun)",,
28b29,ii,028b20,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
28b29,ii,028b20,cetne,cétnae,adjective,"i̯o, i̯ā",nom.sg.neut.,"same (with preceding noun)",,
28b32,ll,028b21,diuparthe,díubarthae,adjective,"i̯o, i̯ā",nom.sg.neut.,"deprived, defrauded, taken away",,
29a1,a,029a01,tecmaiṅgthech,tecmaingthech,adjective,"o, ā",dat.sg.neut.,accidental,,
29a4,b,029a02,doaccaldmacha,doacaldmach,adjective,"i̯o, i̯ā",nom.pl.neut.,"gramm. appellative, common",,
29a4,b,029a02,dílsi,díles,adjective,"o, ā",acc.pl.neut.,"belonging, own, proper, appropriate",,
29a15,k,029a06,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.neut.,every,,
29a17,n,029a09,cosmailainmmnechthecha,cosmailainmnigthech,adjective,"o, ā",nom.pl.neut.,homonym,,
29a22,p,029a11,n-dede,déde,adjective,"i̯o, i̯ā",nom.sg.neut.,"double, consisting of two things, pair",,
"29b6""",c,029b02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
29b17,m,029b05,fudomain,fudumain,adjective,i,nom.sg.neut.,deep,,
29b18,o,029b06,adiecta,adiacht,adjective,"o, ā",nom.pl.neut.,"with ainm: adjective",,
29b22,u,029b08,dílsi,díles,adjective,"o, ā",acc.pl.neut.,"belonging, own, proper, appropriate",,
29b22,w,029b09,doacaldmacha,doacaldmach,adjective,"i̯o, i̯ā",nom.pl.neut.,"gramm. appellativity",,
29b28,cc,029b10,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
29b30,ee,029b12,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
29b31,ff,029b13,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
29b33,oo,029b15,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
29b33,pp,029b16,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
29b33,pp,029b16,alaill,aile,adjective,"i̯o, i̯ā",acc.sg.neut.,"substantival alaile: other",,
29b34,qq,029b17,nod·fil,at·tá,verb,"substantive verb","3sg.pres.ind. + infix.pron. Class C 3sg.neut.",impersonal,Active,
29b35,rr,029b18,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
29b35,rr,029b18,alaill,aile,adjective,"i̯o, i̯ā",acc.sg.neut.,"substantival alaile: other",,
29b35,ss,029b19,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
30a1,b,030a01,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
30a2,e,030a02,aili,aile,adjective,"i̯o, i̯ā",gen.sg.neut.,"stressed attributive adjective",,
30a3,f,030a03,at·bela,at·baill,verb,BI,"3sg.pres.subj. + infix.pron. Class B 3sg.neut.","dies, perishes, vanishes",Active,
30a3,f,030a03,alaill,aile,adjective,"i̯o, i̯ā",nom.sg.neut.,"substantival alaile: other",,
30a15,w,030a08,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep for",,
30a17,aa,030a10,is,is,verb,copula,"3sg.pres.ind. + suff.pron. 3sg.masc./neut.",,Active,
30a19,hh,030a15,derb,derb,adjective,"o, ā",nom.sg.neut.,"sure, certain, fixed, determined",,
30a22,kk,030a17,hí,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article and subst followed by siu, sin, thall",,
30a29,pp,030a19,ecóir,écóir,adjective,i,nom.sg.neut.,"unfitting, incongruous, wrong",,
30b4,g,030b01,forcmachte,forcmachtae,adjective,"i̯o, i̯ā",nom.sg.neut.,"that which is made; artificial",,
30b12,r,030b04,húatuasailcthae,úatúasailcthae,adjective,"i̯o, i̯ā",nom.sg.neut.,absolved,,
30b12,r,030b04,ailiu,aile,adjective,"i̯o, i̯ā",dat.sg.neut.,"stressed attributive adjective",,
30b12,r,030b04,friss,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","figurative direction: purpose, aim",,
30b26,bb,030b05,í,"í 1","pronoun, indeclinable, accented, deictic",,gen.sg.neut.,"with article",,
30b26,bb,030b05,cétnaidi,cétnaide,adjective,"i̯o, i̯ā",gen.sg.neut.,"primary, primitive",,
30b26,bb,030b05,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","figurative direction: purpose, aim",,
30b32,mm,030b12,aitherrechtaigthe,aitherrechtaigthe,noun,"n, i̯o & adjective",nom.sg.neut.,patronymic,,
30b36,xx,030b16,aitherrechtaigthi,aitherrechtaigthe,noun,"n, i̯o & adjective",gen.sg.neut.,patronymic,,
31a5,h,031a06,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
31a5,h,031a06,foir,"for 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","quasi-local relation: at, on, in",,
31a5,h,031a06,i,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
31a9,r,031a07,dílsi,díles,adjective,"o, ā",acc.pl.neut.,"belonging, own, proper, appropriate",,
31a9,r,031a07,doacaldmacha,doacaldmach,adjective,"i̯o, i̯ā",acc.pl.neut.,"gramm. appellative, common",,
31a10,t,031a08,ṅ-dílsi,díles,adjective,"o, ā",nom.pl.neut.,"belonging, own, proper, appropriate",,
31b14,cc,031b10,masculindae,masculinda,adjective,"i̯o, i̯ā",nom.sg.neut.,"gramm. masculine",,
31b18,hh,031b12,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
31b18,hh,031b12,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
31b20,ii,031b13,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.neut.,every,,
31b20,ii,031b13,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.neut.,every,,
31b36,ak,031b22,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
31b36,ak,031b22,da·rigni,do·gní,verb,AIII,"3sg.perf. + infix.pron. Class A 3sg.neut.","does, makes",Active,
31b36,al,031b21,riagolda,ríagolda(e),adjective,"i̯o, i̯ā",nom.sg.neut.,"regular, according to rule",,
31b36,al,031b21,ar,"ar 1","preposition, with dat and acc; leniting",,"acc. + poss.pron.3sg.masc./neut.",concrete,,
31b36,al,031b21,díles,díles,adjective,"o, ā",dat.sg.neut.,"belonging, own, proper, appropriate",,
32a9,m,032a01,n-í,"í 1","pronoun, indeclinable, accented, deictic",,acc.sg.neut.,"with article",,
32b20,k,032b02,masculindaib,masculinda,adjective,"i̯o, i̯ā",dat.pl.neut.,"gramm. masculine",,
32b27,x,032b05,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
32b28,cc,032b07,sidi,side,"pronoun, anaphoric",enclitic,gen.sg.neut.,"after a noun",,
32b31,qq,032b14,n-i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
32b31,qq,032b14,síu,"so 1","adjective, demonstrative pronominal","this, these",nom.sg.neut.,"adjectival (enclitic): this, these",,
33a1,a,033a01,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
33a1,a,033a01,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
33a13,h,033a03,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
