MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4b18,w,004b11,tráctad,tráchtad,noun,"m, u",dat.sg.,"act of discussing, treatise",,
4b19,y,004b12,it,is,verb,copula,3pl.pres.ind.,,Active,
4b28,ff,004b13,is,is,verb,copula,3sg.pres.ind.,,Active,
5a9,f,005a01,is,is,verb,copula,3sg.pres.ind.,,Active,
5a9,f,005a01,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
5a11,h,005a02,bindius,bindius,noun,"m, u",nom.sg.,euphony,,
5a12,i,005a03,bindius,bindius,noun,"m, u",acc.sg.,euphony,,
5a16,p,005a04,Ni,is,verb,copula,3sg.pres.ind.,negative,Active,
5a16,p,005a04,arindí,arindí,conjunction,causal,,"because, for the reason that",,
5a16,p,005a04,bed,is,verb,copula,3sg.past.subj.,,Active,
5a16,p,005a04,ṅ-gotho,guth,noun,"m, u",gen.sg.,voice,,
5a16,p,005a04,no·bed,is,verb,copula,3sg.past.subj.,,Active,Y
5a16,p,005a04,ar,"ar 2",conjunction,causal,,"with copula",,
5a16,p,005a04,is,is,verb,copula,3sg.pres.ind.,,Active,
5a22,w,005a06,hit,is,verb,copula,3pl.pres.ind.,,Active,
5a27,z,005a08,tesa,tess,noun,"m, u",gen.sg.,"heat, warmth",,
5a31,cc,005a10,nd,is,verb,copula,3sg.pres.ind.,"with relative negative",Active,Y
5a31,cc,005a10,nd,is,verb,copula,3sg.pres.ind.,"with relative negative",Active,
5a31,cc,005a10,is,is,verb,copula,3sg.pres.ind.,,Active,
5a31,cc,005a10,hit,is,verb,copula,3pl.pres.ind.,,Active,
5a31,cc,005a10,aimmserad,aimserad,noun,"m, u",nom.sg.,"period, duration",,
5a31,cc,005a10,is,is,verb,copula,3sg.pres.ind.,,Active,
5a31,cc,005a10,follus,follus,adjective,u,nom.sg.,"clear, plain, evident",,
5a31,cc,005a10,tra,trá,adverb,conjunctive,,"followed by a clause: then, therefore, now",,
5a33,dd,005a11,n-airec,airec,noun,"o (gender uncertain)",dat.sg.,"act of finding, invention, acquiring, obtaining",,
5a35,gg,005a14,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
5a35,gg,005a14,bith,"bith 1",noun,"m, u","composition form","lasting, permanent, perpetual",,
5a36,ii,005a15,mbítis,at·tá,verb,"substantive verb",3pl.imperf.,,Active,
5b1,b,005b01,bith,"bith 1",noun,"m, u","composition form","lasting, permanent, perpetual",,
5b18,q,005b04,th,is,verb,copula,3sg.pres.ind.,,Active,
5b27,y,005b06,nírbu,is,verb,copula,3sg.perf.,"with negative",Active,
5b27,bb,005b08,ol,"ol 1",conjunction,causal,,because,,
6a1,a,006a01,ṁ-bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
6a2,c,006a03,línaib,"lín 1",noun,"n and m, u",dat.du.,number,,
6a4,f,006a04,is,is,verb,copula,3sg.pres.ind.,,Active,
6a8,g,006a05,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
6a18,w,006a09,it,is,verb,copula,3pl.pres.ind.,,Active,
6a18,w,006a09,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
6a18,w,006a09,níbbu,is,verb,copula,3sg.imperf.,"with negative",Active,
6a18,w,006a09,betis,is,verb,copula,3pl.past.subj.,,Active,Y
6a18,w,006a09,nothath,nothath,noun,"unknown declension",nom.pl.,loanword,,
6a22,aa,006a13,mtar,is,verb,copula,3pl.pret.,,Active,Y
6a29,hh,006a17,cumcaib,cumung,adjective,u,dat.pl.masc.,"constriced, closed",,
6a31,kk,006a19,is,is,verb,copula,3sg.pres.ind.,,Active,
6b6,d,006b02,ní·fail,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
6b10,k,006b05,nihelsa,nihelas,noun,"m, u",gen.sg.,nullity,,
6b10,k,006b05,ar,"ar 2",conjunction,causal,,"without verb",,
6b11,m,006b07,dass,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
6b13,r,006b12,nihelas,nihelas,noun,"m, u",nom.sg.,nullity,,
6b13,s,006b11,bíth,at·tá,verb,"substantive verb",3sg.impv.,,Active,
6b13,s,006b11,sodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
6b13,s,006b11,.m.bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
6b13,s,006b11,bad,is,verb,copula,3sg.impv.,,Active,
6b13,s,006b11,ni/helas,nihelas,noun,"m, u",nom.sg.,nullity,,
6b15,x,006b16,lín,"lín 1",noun,"n and m, u",nom.sg.,number,,
6b19,z,006b17,ar,"ar 2",conjunction,causal,,"with substantive verb",,
6b19,z,006b17,·biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
6b19,z,006b17,lín,"lín 1",noun,"n and m, u",acc.sg.,number,,
6b27,kk,006b22,"bith [leg. bit]",at·tá,verb,"substantive verb",2pl.impv.,,Active,
6b28,mm,006b23,nibat,is,verb,copula,3sg.fut.,"with negative",Active,
6b28,mm,006b23,fers,fers,noun,"m, u",dat.sg.,verse,,
6b28,mm,006b23,ní,is,verb,copula,3sg.pres.ind.,negative,Active,
6b28,mm,006b23,ar,"ar 2",conjunction,causal,,"with copula",,
6b30,qq,006b25,ní·fail,at·tá,verb,"substantive verb",3sg.pres.ind.,impersonal,Active,
6b30,qq,006b25,sainred,sainred,noun,"n, u or o",acc.sg.,peculiarity,,
6b31,rr,006b26,is,is,verb,copula,3sg.pres.ind.,,Active,
7a2,a,007a01,ni·bía,at·tá,verb,"substantive verb",3sg.fut.,,Active,
7a2,a,007a01,bes,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
7a3,c,007a03,ṡosuth,sosad,noun,"m, o and u",dat.sg.,position,,
7a20,r,007a08,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
7a29,u,007a10,guth,guth,noun,"m, u",acc.sg.,voice,,
7b2,b,007b02,comtis,is,verb,copula,3pl.past.subj.,,Active,
7b4,d,007b03,ní·rubai,at·tá,verb,"substantive verb",3sg.cons.pres.,"with ro of possibility",Active,
7b4,d,007b03,cruth,cruth,noun,"m, u",dat.sg.,"form, manner",,
7b5,e,007b04,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
7b5,f,007b05,intairmmthechtas,intairmthechtas,noun,"m, u",nom.du.,"transition, passage",,
7b24,bb,007b14,is,is,verb,copula,3sg.pres.ind.,,Active,
7b24,bb,007b14,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
7b24,bb,007b14,ar,"ar 2",conjunction,causal,,"with copula",,
7b24,bb,007b14,is,is,verb,copula,3sg.pres.ind.,,Active,
8a30,hh,008a11,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
8a30,hh,008a11,dactilib,dactil,noun,"unknown declension",dat.du.,dactyl,,
8b2,b,008b01,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
8b3,f,008b02,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
8b22,bb,008b06,ṡainriuth,sainred,noun,"n, u or o",dat.sg.,"peculiar or belonging to (an individual), characteristic of; particular, special, set apart",,
8b27,ll,008b11,ménaichthe,ménagud,noun,"m, u",gen.pl.,hiatus,,
9a4,b,009a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
9a4,b,009a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
9a4,b,009a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
9a4,d,009a03,ol,"ol 1",conjunction,causal,,because,,
9a5,g,009a04,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
"9a13""",y,009a09,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
"9a13""",z,009a08,semigud,séimigud,noun,"m, u",dat.sg.,"act of attenuating, making thin, lessening, diminishing",,
"9a13""",z,009a08,mesrugud,mesrugud,noun,"m, u",dat.sg.,"the act of moderating, tempering, regulating; moderation",,
"9a13""",z,009a08,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
"9a13""",z,009a08,is,is,verb,copula,3sg.pres.ind.,,Active,
"9a13""",z,009a08,is,is,verb,copula,3sg.pres.ind.,,Active,
"9a16""",bb,009a10,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
"9a16""",bb,009a10,lethnugud,lethnugud,noun,"m, u",dat.sg.,"act of broadening, spreading",,
9a26,oo,009a15,conid,is,verb,copula,3sg.pres.ind.,,Active,
9a30,rr,009a18,dénom,dénum,noun,"m, u",dat.sg.,"act of doing, making, creating",,
9b2,f,009b03,ol,"ol 1",conjunction,causal,,because,,
9b6,o,009b05,iss,is,verb,copula,3sg.pres.ind.,,Active,
9b6,p,009b06,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
9b7,q,009b07,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
9b9,u,009b09,choibnis,coibnius,noun,"m, u",gen.sg.,relationship,,
9b14,bb,009b10,is,is,verb,copula,3sg.pres.ind.,,Active,
9b14,bb,009b10,no·bíth,at·tá,verb,"substantive verb",3sg.imperf.,,Active,
9b16,ff,009b11,bith,is,verb,copula,3sg.past.subj.,,Active,
9b16,ff,009b11,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
9b23,nn,009b13,tra,trá,adverb,conjunctive,,"followed by a clause: then, therefore, now",,
9b23,nn,009b13,atá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
9b31,xx,009b18,is,is,verb,copula,3sg.pres.ind.,,Active,
9b31,xx,009b18,sainreth,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
9b31,xx,009b18,guth,guth,noun,"m, u",nom.sg.,sound,,
10a1,a,010a01,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
10a1,a,010a01,it,is,verb,copula,3pl.pres.ind.,,Active,
10a4,e,010a04,is,is,verb,copula,3sg.pres.ind.,,Active,
10a7,h,010a05,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
10a9,m,010a06,is,is,verb,copula,3sg.pres.ind.,,Active,
10a9,m,010a06,cosmailius,cosmailius,noun,"m, u",nom.sg.,"likeness, similarity, resemblance",,
10a11,p,010a08,is,is,verb,copula,3sg.pres.ind.,,Active,
10a11,p,010a08,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
10a19,y,010a11,is,is,verb,copula,3sg.pres.ind.,,Active,
10a19,y,010a11,bid,is,verb,copula,3sg.past.subj.,,Active,
10a27,cc,010a12,it,is,verb,copula,3pl.pres.ind.,,Active,
10a32,gg,010a14,chumscugud,cumscugud,noun,"m, u",nom.sg.,"change, shift, mutation, transference",,
10a32,gg,010a14,nephchumscugud,cumscugud,noun,"m, u",nom.sg.,immutability,,
11a7,b,011a01,cumscugud,cumscugud,noun,"m, u",nom.sg.,"change, shift, mutation, transference",,
11a7,b,011a01,is,is,verb,copula,3sg.pres.ind.,,Active,
11a7,b,011a01,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
11a7,b,011a01,cumscugud,cumscugud,noun,"m, u",acc.sg.,"change, shift, mutation, transference",,
11a21,f,011a04,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
11a21,f,011a04,fecht,fecht,noun,"m, u",acc.sg.,"time, occasion",,
11b2,b,011b02,lechtha,legad,noun,"m, u",gen.sg.,"becoming liquid, liquidation",,
11b26,s,011b04,cosmilse,cosmailius,noun,"m, u",gen.sg.,"likeness, similarity, resemblance",,
11b26,s,011b04,iss,is,verb,copula,3sg.pres.ind.,,Active,
11b26,s,011b04,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
11b28,u,011b05,is,is,verb,copula,3sg.pres.ind.,,Active,
11b28,u,011b05,bíid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
12a15,t,012a04,ar,"ar 2",conjunction,causal,,"with copula",,
12a15,t,012a04,is,is,verb,copula,3sg.pres.ind.,,Active,
12a15,t,012a04,engracus,engracus,noun,"m, u",acc.sg.,"place, stead, function",,
12a16,u,012a05,feda,fid,noun,"m, u",gen.sg.,tree,,
12b22,k,012b04,erochair,"erochuir
",noun,"unknown declension","composition form","in compound with cétlaid: fluteplayer",,
12b30,r,012b07,fá,fa,conjunction,"disjunct (leniting)",,"introduces the second of two alternatives in interrogative clauses: or",,
13a9,f,013a02,il,il,adjective,u,"composition form",many,,
13b22,q,013b04,deogras,dé-ḟogras,noun,"m, u",acc.sg.,diphthongization,,
14a15,m,014a06,ar,"ar 2",conjunction,causal,,"with copula",,
14a15,m,014a06,is,is,verb,copula,3sg.pres.ind.,,Active,
14a17,n,014a07,tairmthecht,tairmthecht,noun,"f, ā and m, u",acc.sg.,"passage, traversing",,
14b19,s,014b05,dlúth,dlúth,noun,"unknown declension",nom.sg.,"warp, thread",,
14b30,ll,014b07,tachtad,tachtad,noun,"m, u",nom.sg.,choking,,
15a1,b,015a01,ol,"ol 1",conjunction,causal,,because,,
15a1,c,015a02,bat,is,verb,copula,3pl.fut.,,Active,
15a1,c,015a02,bete,at·tá,verb,"substantive verb",3pl.fut.rel.,,Active,Y
15a1,c,015a02,ba,fa,conjunction,"disjunct (leniting)",,"introduces the second of two alternatives in interrogative clauses: or",,
15a16,t,015a04,labrad,labrad,noun,"m, u",nom.sg.,"act of speaking, speach, utterance",,
15a16,t,015a04,tairmthecht,tairmthecht,noun,"f, ā and m, u",dat.sg.,"passage, traversing",,
15b7,f,015b03,glanad,glanad,noun,"m, u",nom.sg.,elision,,
15b9,h,015b05,apostroiph,apostroiph,noun,"unknown declension",acc.sg.,apostrophe,,
15b10,l,015b07,-,is,verb,copula,3sg.pres.ind.,"with in 3",Active,
16a5,h,016a04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
16a6,k,016a05,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
16a13,u,016a10,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
16a30,ff,016a14,feidligthe,feidligud,noun,"m, u",gen.sg.,"remaining, persisting",,
16b15,h,016b04,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
16b16,i,016b05,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
16b16,i,016b05,tairmthechtae,tairmthecht,noun,"f, ā and m, u",gen.sg.,"passage, traversing",,
16b16,i,016b05,is,is,verb,copula,3sg.pres.ind.,,Active,
16b16,i,016b05,follus,follus,adjective,u,nom.sg.,"clear, obvious, evident",,
16b16,i,016b05,ar,"ar 2",conjunction,causal,,"with copula",,
16b24,n,016b07,emnad,emnad,noun,"m, u",nom.sg.,doubling,,
17a22,k,017a03,is,is,verb,copula,3sg.pres.ind.,,Active,
17a22,k,017a03,d,is,verb,copula,3sg.pres.subj.,,Active,
17a22,k,017a03,is,is,verb,copula,3sg.pres.ind.,,Active,
17a31,r,017a05,ar,"ar 2",conjunction,causal,,"with copula",,
17a31,r,017a05,robbu,is,verb,copula,3sg.pret.,,Active,
17b2,b,017b01,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
17b16,h,017b05,dasien,dasian,noun,"unknown declension",nom.sg.,"rough breathing",,
17b7,i,017b06,psilen,psilen,noun,"unknown declension",dat.sg.,"smooth breathing",,
17b11,m,017b08,bbad,is,verb,copula,3sg.past.subj.,,Active,
17b21,t,017b09,ar,"ar 2",conjunction,causal,,"with copula",,
17b21,t,017b09,is,is,verb,copula,3sg.pres.ind.,,Active,
17b21,t,017b09,d,is,verb,copula,3sg.pres.subj.,,Active,
17b32,ee,017b13,ṅ-etha,ith,noun,"n, u",gen.sg.,"grain, corn",,
18a7,e,018a01,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
18a7,e,018a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
18a7,e,018a01,is,is,verb,copula,3sg.pres.ind.,,Active,
18a12,i,018a02,remsuidigud,remṡuidigud,noun,"m, u",acc.sg.,anteposition,,
18a19,o,018a03,air,"ar 2",conjunction,causal,,"with other verbs",,
18a19,o,018a03,guth,guth,noun,"m, u",acc.sg.,sound,,
18a19,o,018a03,it,is,verb,copula,3pl.pres.ind.,,Active,
18a19,o,018a03,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
18a20,p,018a04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
18a20,p,018a04,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
18a20,p,018a04,is,is,verb,copula,3sg.pres.ind.,,Active,
18a29,x,018a06,uaire,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
18a29,x,018a06,is,is,verb,copula,3sg.pres.ind.,,Active,
18a29,x,018a06,-,is,verb,copula,3sg.pres.ind.,"with cía 1",Active,
18a29,x,018a06,indas,indas,noun,"n, u",nom.sg.,"manner, kind, nature, appearance, condition",,
18a29,x,018a06,on,ón,"pronoun, demonstrative","neuter, indeclinable",,"as subject of verb (understood copula)",,
18a29,x,018a06,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
18a29,x,018a06,ón,ón,"pronoun, demonstrative","neuter, indeclinable",,"as subject with the copula",,
18b3,a,018b01,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
18b4,b,018b02,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
18b26,r,018b05,beith,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
19a5,d,019a01,ar,"ar 2",conjunction,causal,,"with other verbs",,
19a18,g,019a03,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
19b11,e,019b02,is,is,verb,copula,3sg.pres.ind.,,Active,
20a11,e,020a01,naich,"nach 2",conjunction,"relative negative, with infixed pronouns Class C",,"with copula",,
20a11,e,020a01,-,is,verb,copula,3sg.pres.ind.,"with negative",Active,
20a11,e,020a01,im·tha,imm·tá,verb,"substantive verb (compound)",3sg.pres.ind.,"is around, is about",Active,Y
20a13,f,020a02,hith,"íth 2",noun,"unknown declension",nom.sg.,pottage,,
20b3,c,020b02,bas,is,verb,copula,3sg.fut.rel.,,Active,Y
20b3,c,020b02,p,is,verb,copula,3sg.pres.subj.,,Active,
20b6,d,020b03,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
20b10,g,020b04,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
20b10,g,020b04,fecht,fecht,noun,"m, u",acc.sg.,"time, occasion",,
20b19,n,020b08,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
20b19,n,020b08,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
20b19,n,020b08,is,is,verb,copula,3sg.pres.ind.,,Active,
20b25,r,020b10,condib,is,verb,copula,3sg.pres.subj.,,Active,
21a7,c,021a01,so,is,verb,copula,3sg.pres.ind.,"with cía 2",Active,
21a13,e,021a02,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
21b7,d,021b01,is,is,verb,copula,3sg.pres.ind.,,Active,
21b13,f,021b03,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
21b15,k,021b06,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
21b15,l,021b06,su,is,verb,copula,3sg.pres.ind.,"with ma",,
21b19,r,021b09,Ara,ara,conjunction,"final (purpose), and explicative",,"in negative (or virtually negative) sentences",,
21b19,r,021b09,ar,"ar 2",conjunction,causal,,"with copula",,
21b19,r,021b09,it,is,verb,copula,3pl.pres.ind.,,Active,
21b19,r,021b09,comsuidigthi,comṡuidigud,noun,"m, u",nom.pl.,compound,,
21b26,bb,021b13,ar,"ar 2",conjunction,causal,,"with copula",,
21b26,bb,021b13,ni·rubi,is,verb,copula,3sg.cons.pres.,,Active,
22a1,d,022a01,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
22a1,d,022a01,ḟorcomét,forcomét,noun,"m, u",nom.sg.,observing,,
22a10,g,022a03,hit,is,verb,copula,3pl.pres.ind.,,Active,
22a12,n,022a04,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
22a22,aa,022a09,ní·bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
22b19,u,"022b08 ",oal,óal,noun,"unknown declension",nom.sg.,cheek,,
22b28,dd,022b11,bao,bó,noun,irregular,gen.pl.,cow,,
22b35,ii,022b12,is,is,verb,copula,3sg.pres.ind.,,Active,
22b35,ii,022b12,cumscugud,cumscugud,noun,"m, u",nom.sg.,"change, shift, mutation, transference",,
22b35,ii,022b12,feidligud,feidligud,noun,"m, u",nom.sg.,permanence,,
22b36,qq,022b13,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
23a9,d,023a01,chomthóud,comthoüd,noun,"m, u",acc.sg.,"act of changing (a letter)",,
