MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
52a27,ss,052a15,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"explicative: that",,
58b8,a,058b01,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although, even if",,
59a15,m,059a05,cia,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although, even if",,
59a16,o,059a06,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
62a31,w,062a02,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
63a42,gg,063a17,cia,"cía 2",conjunction,"concessive and explicative (leniting)",,"explicative: that",,
63a42,gg,063a17,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"explicative: that",,
68b15,e,068b04,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
68b15,e,068b04,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
69a16,t,069a15,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,also,,
71a24,y,071a10,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"explicative: that",,
71b19,p,071b08,cia,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
73b9,c,073b02,cia,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: though",,
75a27,o,131,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
75b4,b,075a02,cia,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
78b30,h,078b02,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
90a32,m,090a05,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although, even if",,
91a42,r,091a03,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
99a18,h,099a03,cia,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: though",,
106b9,k,106b04,cia,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: though",,
109a20,k,109a02,cia,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: though",,
115a26,k,115a01,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"adverbial: also",,
122b1,i,122a01,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"adverbial: also",,
137b13,e,137b02,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
137b13,e,137b02,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"adverbial: even, too",,
138a5,c,138a01,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
138a14,h,138a05,ce,"cia 2",conjunction,"concessive and explicative (leniting)",,"concessive: though",,
138a33,t,138a09,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
148a41,dd,148a13,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"adverbial: even, too",,
153b16,d,153b03,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"adverbial: even, too",,
158a28,e,158a02,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although, even if",,
162b2,b,162b02,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"explicative: that",,
162b33,n,162b03,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"adverbial: even, too",,
163b23,m,163b06,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"explicative: that",,
165b15,b,165b01,cia,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
181a32,l,181a05,cia,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: if",,
181b40,n,181b04,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
190b16,b,190b01,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
192b21,i,192b05,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
193a17,e,193a01,cia,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
193b26,oo,193b07,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
197a27,y,197a11,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"explicative: that",,
197a27,y,197a11,cia,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
197a27,y,197a11,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
197b5,c,197b01,cia,"cía 2",conjunction,"concessive and explicative (leniting)",,"explicative: that",,
201a36,cc,201a10,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: though",,
202a10,i,202a03,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
202a14,m,202a05,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: though",,
202b16,e,202b03,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
203a37,ww,203a23,ce,"cía 2",conjunction,"concessive and explicative (leniting)","with copula","concessive: although",,
203b26,t,203b10,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
204a32,q,204a08,cia,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
206a30,s,206a03,che,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
207b16,g,207b04,cia,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: if",,
207b32,u,207b11,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
209b25,uu,209b29,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
209b26,ww,209b30,cia,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: if",,
211b15,i,211b07,cia,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
212b3,d,212b02,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
212b31,p,212b11,cia,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
217b33,x,217b12,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
217b33,y,217b12,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
218a13,i,218a06,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
220a35,z,220a09,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
220b41,ee,220b12,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"adverbial: also",,
222a16,k,222a05,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"explicative: that",,
222a32,n,222a08,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although, even if",,
