MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
161a27,d,161a02,as·biur,as·beir,verb,BI,1sg.pres.ind.,"mentions, recalls, calls to mind",Active,Y
163a42,l,163a03,do·biur,do·beir,verb,BI,1sg.pres.ind.,"gives, brings",Active,
"165 m.i.",g,170,dom,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.1sg.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
167a4,b,167a02,fo·acanim,fo·acain,verb,BI,1sg.pres.ind.,"sings to, accompanies in song",Active,
170b6,b,170b01,for·tiag,for·tét,verb,BI,1sg.pres.ind.,"helps, assists",Active,
171b8,c,171b01,ro·llámar,ro·laimethar,verb,BII,1sg.pres.subj.,"dares, ventures",Active,
"173a4""",b,173a01,for·biur,for·beir,verb,BI,1sg.pres.ind.,"increases, grows",Active,
173a15,f,173a02,sercim,seircid,verb,AII,1sg.pres.ind.,"becomes obsolete",Active,
173a19,i,173a04,as·lennim,as·lena,verb,AI,1sg.pres.ind.,"pollutes, defiles, violates",Active,
173a31,n,173a07,fo·sligim,fo·slig,verb,BI,1sg.pres.ind.,"smears, overlays",Active,
"173b17""",c,173b01,do·linim,do·lin,verb,"BI (?)",1sg.pres.ind.,"swarms, abounds",Active,
"173b24""",e,173b02,ní·thabur,do·beir,verb,BI,"1sg.pres.ind. + infix.pron. Class A 2sg.","puts, brings",Active,
174a26,d,174a02,munigim,múnigid,verb,AII,1sg.pres.ind.,"makes water, pisses",Active,
176a39,i,176a01,lígim,ligid,verb,BII,1sg.pres.ind.,licks,Active,
177b32,f,177b01,dechrigim,dechraigidir,verb,AII,1sg.pres.ind.,"trans: divides, separates",Active,
178b38'',h,178b05,nom·glantar,glanaid,verb,AI,"3sg.pres.ind.pass. + infix.pron. class A 1sg.","cleanses, purifies",Passive,
179a2,b,179a01,mesor,midithir,verb,BII,1sg.fut.,judges,Active,
179a8,c,179a02,ni·thabur,do·beir,verb,BI,"1sg.pres.ind. + infix pron Class C 3sg.neut.","gives, brings",Active,
179a12,e,179a04,ní·thabur,do·beir,verb,BI,"1sg.pres.ind. + infix.pron. Class A 2sg.","gives, brings",Active,
180b39,k,180b03,do·fuismin,do·fuisim,verb,BI,1sg.pres.ind.,"bears, brings forth",Active,
181a38,n,181a07,ad·rogegon,ad·goin,verb,BI,1sg.perf.,"wounds again",Active,
181a38,r,181a10,ad·rothoir(n)dius,ad·tóirndea,verb,AI,1sg.pret.,"pricks again",Active,
"181b3""",b,181b01,con·riug,con·rig,verb,BI,1sg.pres.ind.,"binds together, ties together, constrains",Active,
181b18,c,181b02,gloidim,gláedid,verb,AII,1sg.pres.ind.,"cries out",Active,
181b20,d,181b03,do·immurc,do·immoirc,verb,BI,1sg.pres.ind.,"presses, compresses",Active,
182b41,d,182b02,do·fuismim,do·fuisim,verb,BI,1sg.pres.ind.,"bears, brings forth",Active,
183a5,c,183a01,fo·sligim,fo·slig,verb,BI,1sg.pres.ind.,"smears, overlays",Active,
183a36,r,183a03,fritum·thiagar,fris·tét,verb,BI,"3sg.pres.ind.pass. + infix.pron. Class B 1sg.","goes towards",Passive,
183b14,c,183b01,failligim,failligid,verb,AII,1sg.pres.ind.,"mows, cuts down",Active,
185a4,b,185a01,srennim,srennaid,verb,AII,1sg.pres.ind.,snores,Active,
185b29,f,185b03,fo·timmdiriut,fo·timmthirid,verb,BI,1sg.pres.ind.,"subministers, fumigates",Active,
186a20,i,186a01,con·imchláim,con·imchloí,verb,AIII,1sg.pres.ind.,changes,Active,
187a37,z,187a05,saillim,saillid,verb,AII,1sg.pres.ind.,salts,Active,
187a38,aa,187a06,gortigim,gortaigid,verb,AII,1sg.pres.ind.,salts,Active,
188a22,hh,188a19,limm,la,"preposition, with acc; geminating",,"acc. + suff.pron.1sg.","possession, ownership, association",,
190b23,i,190b03,goi/thimm,goithid(ir),verb,AII,1sg.pres.ind.,spears,Active,
197a36,oo,197a18,ro·cinnius,cinnid,verb,AII,1sg.pret.,"defines, determines, fixes",Active,
199b7,m,199b03,do·biur,do·beir,verb,BI,1sg.pres.ind.,"gives, brings",Active,Y
200b33,u,200b10,·réla,rélaid,verb,AI,"3sg.pres.ind. + inf.pron. class A 1sg.","reveals, manifests, declares, makes clear",Active,
200b33,u,200b10,nom·etargnigedar,etargnaigidir,verb,AII,"3sg.pres.ind. + inf.pron. class A 1sg.","makes known, denotes",Active,Y
202a15,o,202b07,arid·rochell,ar·cela,verb,AI,"1sg.perf. + infix pron Class C 3sg.neut.","takes away, steals, carries off",Active,Y
"203a m.i.m.l.",ad,203a,frimm,fri,"preposition, with acc; geminating",,"acc. + suff.pron.1sg.","express feelings, attitude, conduct toward",,
"203-4 m.i.",ae,203,fom·chain,fo·cain,verb,BI,"3sg.pres.ind. + inf.pron. class A 1sg.","sings around somebody",Active,
"203-4 m.i.",ae,203,Fomm·chain,fo·cain,verb,BI,"3sg.pres.ind. + inf.pron. class A 1sg.","sings around somebody",Active,
"203-4 m.i.",ae,203,·cóima,coímaid,verb,AI,"3sg.pres.subj. + infix.pron. Class A 1sg.","treats kindly, is gracious towards, cherishes",Active,
"203-4 m.i.",ae,203,scríbaimm,scríbaid,verb,AI,1sg.pres.ind.,"writes, writes down",Active,
"203-4 m.i.",ae,203,Dom·farcai,do·farcai,verb,AIII,"3sg.pres.ind. + inf.pron. class A 1sg.","looks down on, guards, fences around",Active,
"203-4 m.i.",ae,203,fom·chain,fo·cain,verb,BI,"3sg.pres.ind. + inf.pron. class A 1sg.","sings around somebody",Active,
"203-4 m.i.",ae,203,cél,ceilid,verb,BI,1sg.fut.,"hides, conceals",Active,Y
203b12,n,203b06,as·ṁ-biur,as·beir,verb,BI,1sg.pres.ind.,"says of, calls",Active,Y
204b10,i,204b05,nís·tabor,do·beir,verb,BI,"1sg.pres.ind. + infix.pron. Class A 3pl.","gives, brings",Active,Y
204b19,s,204b08,nis·tabor,do·beir,verb,BI,"1sg.pres.ind. + infix.pron. Class A 3pl.","gives, brings",Active,Y
205a8,f,205a02,nís·n-airmim,ad·rími,verb,AII,"1sg.pres.ind. + infix.pron. Class A 3pl.",reckons,Active,
207a6,g,207a02,ní·t(h)abur,do·beir,verb,BI,1sg.pres.ind.,"gives, brings",Active,Y
208a12,e,208a01,as·biur,as·beir,verb,BI,1sg.pres.ind.,"mentions, says",Active,Y
208a22,l,206,dia·n-eprem,as·beir,verb,BI,1sg.pres.ind.,"mentions, says",Active,Y
209b11,r,209b10,do·muinursa,do·moinethar,verb,BII,1sg.pres.ind.,"thinks, supposes",Active,Y
209b23,oo,209b24,dom,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.1sg.","terminus ad quem: to",,
209b23,qq,209b26,dom,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.1sg.","terminus ad quem: to",,
209b23,ss,209b26,con·dartin,do·beir,verb,BI,1sg.past.subj.,"gives, brings",,
209b23,ss,209b26,dom,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.1sg.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
209b26,ww,209b30,leim,la,"preposition, with acc; geminating",,"acc. + suff.pron.1sg.","possession, ownership, association",,
209b26,ww,209b30,féin,fadesin,"pronoun, reflexive",,1sg.,"with conjugated preposition",,
210a15,h,210a06,as·comort,as·oirg,verb,BI,1sg.perf.,"cuts down, beats, smites",Active,
"210b m.i.",o,211,tiach,téit,verb,BI,1sg.fut.,goes,Active,
215a19,o,215a08,ni·thabur,do·beir,verb,BI,"1sg.pres.ind. + infix pron Class C 3sg.neut.","gives, brings",Active,Y
217a21,i,217a03,saigim,saigid,verb,BII,1sg.pres.ind.,"goes towards, approaches; seeks out, strives after",Active,
"217a m.i.",w,217a,ní·epur,as·beir,verb,BI,1sg.pres.ind.,"mentions, says",Active,
217b33,w,217b11,ṅ-etrom,"eter 1","preposition, with acc",,"acc. + suff.pron.1sg.",between,,
218a13,i,218a06,asid·ruburt,as·beir,verb,BI,"1sg.perf. + infix pron Class C 3sg.neut.","mentions, says",Active,
218a18,l,218a08,ni·thabur,do·beir,verb,BI,"1sg.pres.ind. + infix pron Class C 3sg.neut.","gives, brings",Active,Y
221b6,e,221b04,assa·fiud,as·feid,verb,BI,1sg.pres.ind.,"takes out",Active,
222a8,d,222a01,remi·epur,remi·epir,verb,BI,1sg.pres.ind.,"says beforehand, says previously",Active,
