MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
188a14,w,188a15,a,"-a- 4",particle,relative,"rel part + do 1",,,
188a38,ae,188a30,m,"-a- 4",particle,relative,"rel part + ó 1","with substantive verb",,
188a39,af,188a31,a,"a 6",particle,"demonstrative relative",,"as subject of relative verb",,
189b6,b,189b02,nád,"nád 1",particle,"negative dependent relative",,,,
190a23,p,190a05,a,"-a- 4",particle,relative,"rel part + de 1","with other verbs",,
192b13,g,192b03,m,"-a- 4",particle,relative,"rel part + ó 1","with substantive verb",,
197a26,s,197a06,a,"-a- 4",particle,relative,,"with substantive verb",,
197b34,gg,197b12,a,"a 6",particle,"demonstrative relative",,"as object of verb",,
197b41,oo,197b18,a,"-a- 4",particle,relative,"rel part + de 1","with substantive verb",,
198a38,ss,198a20,sa,"-a- 4",particle,relative,,"with other verbs",,
198b4,d,198b03,-,"-a- 4",particle,relative,"rel part + ar 1",,,
198b4,d,198b03,-,"-a- 4",particle,relative,"rel part + ar 1",,,
198b17,l,198b06,nad,"nád 1",particle,"negative dependent relative",,,,
199b1,b,199b01,sa,"-a- 4",particle,relative,"rel part + co 1","with other verbs",,
199b8,o,199b05,nad,"nád 1",particle,"negative dependent relative",,,,
200a24,i,200a07,sa,"-a- 4",particle,relative,"rel part + for 1",,,
200a29,q,200a13,-,"-a- 4",particle,relative,"rel part + ar 1","with copula",,
201b27,bb,201b12,nád,"nád 1",particle,"negative dependent relative",,"with other verbs",,
202b16,e,202b03,s,"-a- 4",particle,relative,,"with substantive verb",,
203a12,n,203a06,na,"ná 3",particle,"relative negative",,,,
"203-4 m.i.",ae,203,nad,"nád 1",particle,"negative dependent relative",,"serves as object of verb",,
208a17,h,208a04,nad,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
208a22,l,206,a,"-a- 4",particle,relative,"rel part + de 1","with other verbs",,
208b23,k,208b05,na,"ná 3",particle,"relative negative",,,,
209b15,z,209b13,nád,"nád 1",particle,"negative dependent relative",,"as object of relative verb",,
209b26,ww,209b30,a,"-a- 4",particle,relative,"rel part + do 1","with other verbs",,
211a34,u,211a10,sa,"-a- 4",particle,relative,"rel part + fri",,,
211b13,f,211b04,sa,"-a- 4",particle,relative,"rel part + fri",,,
213a30,y,213a10,sa,"-a- 4",particle,relative,"rel part + fri",,,
214a35,s,214a05,nád,"nád 1",particle,"negative dependent relative",,,,
215a42,cc,215a12,sa,"-a- 4",particle,relative,"rel part + tre 1","with other verbs",,
218a13,i,218a06,na,"ná 3",particle,"relative negative",,"with copula",,
220a38,aa,220a10,sa,"-a- 4",particle,relative,"rel part + fri",,,
221b10,h,221b07,na,"ná 3",particle,"relative negative",,"with copula",,
