MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
50a30,s,050a08,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
50a33,y,050a11,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
50a33,y,050a11,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
50a38,kk,050a20,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
50a42,qq,050a26,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
50a42,rr,050a27,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause",,,
51b23'',e,051b05,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
51b35'',k,051b09,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
52a9'',f,052a03,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
52a15'',l,052a05,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
"52b22""",i,052b03,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
53a33'',ff,053a12,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
"53a35""",uu,053a19,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
"53a38""",xx,053a20,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
57a38,r,057a06,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
57a38,s,057a07,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
60a38,u,060a06,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
60b23,cc,060b19,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
61a38,kk,061a24,ná,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
61b14,aa,061b10,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
63a9,h,063a03,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
63b33,t,063b12,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
65b11,h,065b02,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
66a6,h,066a05,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
66a7,k,066a07,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
"67a17""",m,067a07,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
"67a17""",m,067a07,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
"67a24""",x,067a14,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
67b2,b,067b02,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
68a16,e,068a04,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
68b31,o,068b09,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
68b31,o,068b09,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
69a11,n,069a09,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
69a11,n,069a09,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
96b28,d,096b01,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
96b32,i,096b04,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
106b23,r,106b08,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
106b25,x,106b12,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
106b26,z,106b14,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
113a20,e,113a02,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
124b34,f,124b05,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
138b40,o,138b08,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
140b30,n,140b04,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
145a13,d,145a01,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
159a8,c,159a02,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
159a42,u,159a07,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
179b32,h,179b02,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
180b3,c,180b01,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
182a7,b,182a01,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
183b24,d,183b02,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
183b24,e,183b03,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
184b21,d,184b02,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
188a11,m,188a08,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
189b25,g,189b05,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
190a19,n,190a04,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
197a7,f,197a01,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
198a1,d,198a02,no,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
199b9,r,199b07,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
203a28,ll,203a18,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
207b7,b,207b01,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
209a8,b,209a01,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
209a8,b,209a01,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
209b24,tt,209b28,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
217a36,kk,213a15,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
220b29,w,220b06,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
221b2,c,221b03,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
