MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
68b15,e,068b04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
69a5,c,069a02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
69b40,bb,069b09,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
71a19,q,071a08,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
71a19,q,071a08,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
71a31,ee,071a16,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
71a31,ee,071a16,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
71a38,kk,071a19,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
71b21,r,071b10,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
71b22,s,071b11,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
72a14,f,072a04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
73b9,c,073b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
75b20,f,075b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
76b11,c,076b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
76b26,i,076b04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
76b29,l,076b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
77b6,e,077b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
91a9,c,091a01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
95a38,n,095a07,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
100b22,f,100b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
103a20,l,103a02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
104b33,h,104b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
104b33,h,104b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
106b9,k,106b04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
106b28,cc,106b16,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
106b41,mm,106b22,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
108b41,n,108b04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
111b2,b,"111b01 ",7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
111b39,t,111b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
112b40,k,112b03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
127b13,h,127b03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
129a23,p,129a01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
129a23,p,129a01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
129a23,p,129a01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
129a23,p,129a01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
136a27,d,136a02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
138b6,e,138b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
139a18,c,139a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
139a18,c,139a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
139a32,k,139a06,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
142b32,q,142b01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
145b39,k,145b03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
146b34,ff,146b16,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
148a20,i,148a06,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
148a37,z,148a11,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
149b27,m,149b06,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
150b24,i,150b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
151a17,b,151a02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
156a50,n,156a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
158b14,e,158b03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
161b25,i,161b04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
161b37,t,161b10,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
162a7,a,162a01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
163b23,m,163b06,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
165b34,f,165b03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
166a16,c,166b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
169a3,b,169a01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",,,
178a32,f,178a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
187b12,g,187b01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
187b27,r,187b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
188a9,k,188a06,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
188a22,hh,188a19,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
188a27,qq,188a23,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
188b15,g,188b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
189b6,b,189b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
191b24,h,191b01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
191b34,k,191b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
193b21,cc,193b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
193b21,cc,193b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
196b36,b,196b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
196b36,b,196b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
197a13,h,197a02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
197a27,y,197a11,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
197b31,ee,197b10,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
198a37,mm,198a18,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
198a41,ww,198a22,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
199a42,l,199a05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
200a32,t,200a14,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
200a32,t,200a14,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
200b33,u,200b10,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
200b33,u,200b10,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
200b39,cc,200b13,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
201b27,bb,201b12,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
203a3,f,203a02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
203a15,q,203a08,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
203a42,ab,203a27,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
203b1,c,203b01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
203b11,k,203b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
205b16,e,205b02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
208b23,k,208b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
209b15,y,209b12,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
209b15,y,209b12,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
209b15,y,209b12,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
211a37,z,211a14,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
212a26,s,212a05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
212b31,p,212b11,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
213a27,q,213a07,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
213b41,p,213b08,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
215a20,p,215a09,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
215a20,p,215a09,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
220a38,aa,220a10,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
222b27,q,222b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
