MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
33a22,r,033a11,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
33a25,w,033a14,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
33a31,gg,033a20,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
33a32,hh,033a21,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
33a37,oo,033a24,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
33a39,uu,033a28,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
33a40,ww,033a29,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
33a40,xx,033a30,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
33a41,yy,033a31,i,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
33b25,s,033b04,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
33b37,ee,033b12,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
33b42,mm,033b16,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
34a1,c,034a01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
34a1,d,034a02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
35a41,ag,035a12,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
35a42,ah,035a13,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
35b7,k,035b05,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
37b28,bb,037b19,alaliu,aile,adjective,"i̯o, i̯ā",dat.sg.neut.,"substantival alaile: other",,
39a22,cc,039a25,mar,"mór (már)",adjective,"o, ā",dat.sg.neut.,great,,
39a22,cc,039a25,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
39a22,cc,039a25,már,"mór (már)",adjective,"o, ā",dat.sg.neut.,great,,
39a22,cc,039a25,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
39b26,k,039b07,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
"40a m.s.",i,040a07,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
40a21,x,040a17,huiliu,uile,adjective,"i̯o, i̯ā",dat.sg.neut.,"all, every, the whole",,
40b39,aa,040b15,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with prep and article",,
41b36,s,041b11,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
45b11,w,045b14,álailiu,aile,adjective,"i̯o, i̯ā",dat.sg.neut.,"substantival alaile: other",,
"45b19""",ff,045b16,i,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
49a37,gg,049a16,alailiu,aile,adjective,"i̯o, i̯ā",dat.sg.neut.,"substantival alaile: another",,
50a10,g,050a05,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.neut.,every,,
50a35,cc,050a14,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
53a13,p,053a10,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
54b4,e,054b03,chétnidiu,cétnaide,adjective,"i̯o, i̯ā",dat.sg.neut.,"primary, primitive",,
56b2,d,056b01,ainmmdiu,ainmmde,adjective,"i̯o, i̯ā",dat.sg.neut.,"gramm. nominal",,
56b2,d,056b01,nach,nach,"adjective, indefinite pronominal",,dat.sg.neut.,"in negative (or virtually negative) sentences: any, no",,
"56b9""",m,056b07,thón,tón,noun,"f, ā",dat.sg.neut.,bottom,,
"56b9""",m,056b07,chorthón,corthón,adjective,"o, ā",dat.sg.neut.,round-bottomed,,
"56b10""",n,056b08,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
59b22,r,059b13,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
61b15,dd,061b13,sin,sin,"pronoun, demonstrative","that, those",dat.sg.neut.,"substantivized (stressed): that, those",,
63a42,gg,063a17,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
66a34,ww,066a28,i,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
66b15,n,066b11,hilur,ilar,noun,"n, o, later m, o",dat.sg.neut.,"gramm. plural number",,
68b31,o,068b09,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
69a18,y,069a17,sin,sin,"pronoun, demonstrative","that, those",dat.sg.neut.,"adjectival (enclitic): that, those",,
71a13,i,071a05,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
71a17,p,071a07,chenelach,cenélach,adjective,"o, ā",dat.sg.neut.,"general, universal",,
71b27,y,071b13,óendaid,óindae,adjective,"i̯o, i̯ā",dat.sg.neut.,"single, individual",,
71b27,y,071b13,óendaid,óindae,adjective,"i̯o, i̯ā",dat.sg.neut.,"single, individual",,
74b2,a,074b01,aicsendaid,aicsendaid,adverb,,dat.sg.neut.,"causally, in a law-suit",,
75a27,o,131,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
75b2,a,131,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
76b37,m,076b06,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with prep and article",,
90b18,g,090b03,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with prep and article",,
91b7,c,091b02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with prep and article",,
94a37,o,094a04,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with prep and article",,
103a20,l,103a02,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
104b30,g,104b04,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with prep and article",,
105b2,b,105b02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with prep and article",,
105b4,d,105b04,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with prep and article",,
106a27,o,106a05,ḟír,fir,adjective,"o, ā",dat.sg.neut.,true,,
106b10,n,106b05,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
125a30,i,125a06,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
125a30,i,125a06,hí,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
135b35,f,150,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with prep and article",,
138b38,n,138b07,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
147a34,s,147a07,gair,gair,"noun and adjective",i,dat.sg.neut.,"as adj.: short",,
147a34,s,147a07,biuc,becc,adjective,"o, ā",dat.sg.neut.,"small, little",,
148b32,u,148b12,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with prep and article",,
150b15,a,150b01,sin,sin,"pronoun, demonstrative","that, those",dat.sg.neut.,"after comparative",,
150b31,o,150b05,sin,sin,"pronoun, demonstrative","that, those",dat.sg.neut.,"after comparative",,
151a26,l,151a04,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
153b16,d,153b03,sechmadachtu,sechmadachte,adjective,"i̯o, i̯ā",dat.sg.neut.,"past, preterital, belonging to past time",,
153b19,e,153b04,frecṅdairc,frecndairc,adjective,i,dat.sg.neut.,"gramm. present (tense)",,
155a10,c,155a01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
155b28,b,155b01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
155b28,b,155b01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
155b36,e,155b02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
156a42,k,156a01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
156a49,m,156a02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
156a50,n,156a03,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
156b3,b,156b01,i,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
156b19,d,156b02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
156b25,f,156b03,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
158a28,e,158a02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
158b2,a,158b01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
159a8,c,159a02,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
161b33,n,161b05,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
161b37,t,161b10,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
163a18,e,163a02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
163b17,e,163b02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
166a34,h,166a05,ḟrecṅdairc,frecndairc,adjective,i,dat.sg.neut.,"gramm. present (tense)",,
170a28,h,170a01,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
170b16,c,170b02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
172a2,b,172a01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
178a17,d,178a01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
181a25,h,181a03,ṡuidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep ó 1",,
181a38,o,181a08,ailiu,aile,adjective,"i̯o, i̯ā",dat.sg.neut.,"stressed attributive adjective",,
181a38,o,181a08,ailiu,aile,adjective,"i̯o, i̯ā",dat.sg.neut.,"stressed attributive adjective",,
"181b3""",b,181b01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
182a22,e,182a02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
183b24,e,183b03,ṡin,sin,"pronoun, demonstrative","that, those",dat.sg.neut.,"substantivized (stressed): that, those",,
184b21,d,184b02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
188a22,hh,188a19,chomocus,com(ḟ)ocus,adjective,"o, ā",dat.sg.neut.,"near, proximate, akin",,
189a40,q,189a09,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
190a19,n,190a04,i,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
191a6,h,191a02,sin,sin,"pronoun, demonstrative","that, those",dat.sg.neut.,"substantivized (stressed) and with article: that, those",,
195b24,i,195b03,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
197a13,h,197a02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
197a26,t,197a07,chomocus,com(ḟ)ocus,adjective,"o, ā",dat.sg.neut.,"near, proximate, akin",,
198a1,d,198a02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
199b8,o,199b05,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
204b30,x,204b09,doracdid,doracde,adjective,"i̯o, i̯ā",dat.sg.neut.,Doric,,
207a13,s,207a08,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
207b19,h,207b05,ḟrecṅdairc,frecndairc,adjective,i,dat.sg.neut.,"gramm. present (tense)",,
209a8,b,209a01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
209b11,r,209b10,atárcadach,atárcadach,adjective,"o, ā",dat.sg.neut.,"anaphoric, repetitive",,
211a37,z,211a14,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
211b28,t,213,aicnetid,aicnetae,adjective,"i̯o, i̯ā",dat.sg.neut.,"nature, inherent quality, essence",,
212a27,t,212a06,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
212a31,w,212a08,remdédenach,remdédenach,adjective,"o, ā",dat.sg.neut.,"‘the last preceding’, in reversed order",,
212a36,cc,212a13,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
213a27,p,213a06,tanisiu,tánaise,adjective,"i̯o, i̯ā",dat.sg.neut.,"second, next",,
217b16,m,217b05,adbol,adbal,adjective,"o, ā and adverb",dat.sg.neut.,"great, mighty, vast",,
218b29,q,218b05,chuartaigthith,cúarthaigthe,adjective,"i̯o, i̯ā",dat.sg.neut.,"belonging to a circle, circuit",,
"219b m.s.",a,219b,maith,maith,adjective,i,dat.sg.neut.,good,,
221b10,g,221b06,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
222a17,l,222a06,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
