MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
50a5,e,050a03,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
50a15,p,050a06,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
50a35,cc,050a14,arindí,arindí,conjunction,causal,,"because, for the reason that",,
52b9,d,052b01,húare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
53a13,p,053a10,arindí,arindí,conjunction,causal,,"because, for the reason that",,
55b24,m,055b05,ar,"ar 2",conjunction,causal,,"with copula",,
58a31,q,058a01,ar,"ar 2",conjunction,causal,,"with copula",,
59a41,ll,059a17,ar,"ar 2",conjunction,causal,,"with copula",,
60b37'',l,060b08,ar,"ar 2",conjunction,causal,,"with copula",,
61a38,kk,061a24,ar,"ar 2",conjunction,causal,,"with copula",,
62a40,dd,062a03,ar,"ar 2",conjunction,causal,,"with substantive verb",,
64a30,dd,064a11,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
65a12,c,065a02,ol,"ol 1",conjunction,causal,,"adversative relative with sodain: “which, however”",,
65a30,n,065a08,air,"ar 2",conjunction,causal,,"with copula",,
66b10,l,066b09,hore,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
66b14,m,066b10,air,"ar 2",conjunction,causal,,"with copula",,
66b14,m,066b10,air,"ar 2",conjunction,causal,,"with other verbs",,
66b18,r,066b13,ol,"ol 1",conjunction,causal,,"because, since",,
66b22,aa,066b18,air,"ar 2",conjunction,causal,,"with other verbs",,
68b31,o,068b09,arindí,arindí,conjunction,causal,,"because, for the reason that",,
69a20,dd,069a20,ol,"ol 1",conjunction,causal,,"adversative relative with sodain: “which, however”",,
69a31,ll,069a25,ar,"ar 2",conjunction,causal,,"with copula",,
71a6,c,071a02,ar,"ar 2",conjunction,causal,,"with copula",,
71a26,bb,071a13,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
71a28,cc,071a14,ar,"ar 2",conjunction,causal,,"with other verbs",,
71a31,ff,071a17,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
71a33,hh,071a18,ar,"ar 2",conjunction,causal,,"with copula",,
71b6,h,071b03,ar,"ar 2",conjunction,causal,,"with copula",,
71b6,h,071b03,ar,"ar 2",conjunction,causal,,"with other verbs",,
71b14,l,071b05,ar,"ar 2",conjunction,causal,,"with other verbs",,
71b19,p,071b08,air,"ar 2",conjunction,causal,,"with substantive verb",,
73a9,q,073a10,ol,"ol 1",conjunction,causal,,because,,
73a9,q,073a10,ol,"ol 1",conjunction,causal,,because,,
74b33,i,074b06,ara,"ar 2",conjunction,causal,,"with copula",,
74b42,m,074b08,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
75b20,f,075b05,ol,"ol 1",conjunction,causal,,because,,
75b20,f,075b05,ol,"ol 1",conjunction,causal,,because,,
90a35,n,090a06,ar,"ar 2",conjunction,causal,,"with copula",,
90a35,o,090a07,ol,"ol 1",conjunction,causal,,because,,
99a18,h,099a03,ar,"ar 2",conjunction,causal,,"with substantive verb",,
99a18,h,099a03,ar,"ar 2",conjunction,causal,,"with copula",,
107a3,b,107a02,ar,"ar 2",conjunction,causal,,"with copula",,
115a38,n,115a02,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
117a10,b,117a01,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
117a38,k,117a05,ar,"ar 2",conjunction,causal,,"with copula",,
118a26,p,118a01,ar,"ar 2",conjunction,causal,,"with copula",,
120a8,e,120a01,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
138a12,g,138a04,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
139a10,a,139a01,ar,"ar 2",conjunction,causal,,"with copula",,
139a18,c,139a03,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
139a32,i,139a05,ar,"ar 2",conjunction,causal,,"with copula",,
140a21,d,140a03,ar,"ar 2",conjunction,causal,,"with copula",,
140b12,c,140b02,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
140b19,g,140b03,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
146b19,bb,146b15,Ar,"ar 2",conjunction,causal,,"with substantive verb",,
147b18,f,147b03,ar,"ar 2",conjunction,causal,,"with substantive verb",,
148a24,o,148a09,ar,"ar 2",conjunction,causal,,"with copula",,
148b30,p,148b09,ar,"ar 2",conjunction,causal,,"with other verbs",,
149a28,h,149a05,ara,"ar 2",conjunction,causal,,"with other verbs",,
150a37,p,150a02,ar,"ar 2",conjunction,causal,,"with copula",,
151b1,a,151b01,ar,"ar 2",conjunction,causal,,"with copula",,
152a1,a,152a01,ar,"ar 2",conjunction,causal,,"with copula",,
153a45,f,153a04,ol,"ol 1",conjunction,causal,,because,,
158a35,f,158a03,ar,"ar 2",conjunction,causal,,"with copula",,
159a8,c,159a02,air,"ar 2",conjunction,causal,,"with other verbs",,
159a23,e,159a03,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
159a23,e,159a03,ar,"ar 2",conjunction,causal,,"with copula",,
159a23,e,159a03,air,"ar 2",conjunction,causal,,"with copula",,
159a25,f,159a04,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
161b33,n,161b05,airindí,arindí,conjunction,causal,,"because, for the reason that",,
161b40,w,161b11,ar,"ar 2",conjunction,causal,,"with copula",,
161b42,y,161b12,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
162b2,b,162b02,ar,"ar 2",conjunction,causal,,"with copula",,
163b19,f,163b03,ol,"ol 1",conjunction,causal,,because,,
163b27,n,163b07,uare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
164b20,d,164b01,ar,"ar 2",conjunction,causal,,"with copula",,
165b15,b,165b01,ar,"ar 2",conjunction,causal,,"with substantive verb",,
165b34,f,165b03,ar,"ar 2",conjunction,causal,,"with copula",,
167a13,h,167a04,ar,"ar 2",conjunction,causal,,"with copula",,
167a13,h,167a04,ol,"ol 1",conjunction,causal,,"because, since",,
174a4,a,174a01,ar,"ar 2",conjunction,causal,,"with other verbs",,
176b22,e,176b01,ol,"ol 1",conjunction,causal,,because,,
177a12,c,177a01,ar,"ar 2",conjunction,causal,,"with copula",,
179a19,f,179a05,ar,"ar 2",conjunction,causal,,"with copula",,
179a36,l,179a06,ar,"ar 2",conjunction,causal,,"with substantive verb",,
180b38,i,180b02,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
183a10,e,183a02,ar,"ar 2",conjunction,causal,,"with substantive verb",,
187a23,k,187a02,ar,"ar 2",conjunction,causal,,"with copula",,
187a24,l,187a03,ol,"ol 1",conjunction,causal,,"adversative relative with sodain: “which, however”",,
188a32,uu,188a27,ar,"ar 2",conjunction,causal,,"with copula",,
188b5,d,188b01,ar,"ar 2",conjunction,causal,,"with copula",,
188b5,d,188b01,ar,"ar 2",conjunction,causal,,"with copula",,
189b6,b,189b02,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
190a19,n,190a04,arindi,arindí,conjunction,causal,,"because, for the reason that",,
191a17,o,191a05,ar,"ar 2",conjunction,causal,,"with copula",,
193a17,e,193a01,ar,"ar 2",conjunction,causal,,"with substantive verb",,
196a41,i,196a01,uare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
197a13,h,197a02,ore,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
197a13,h,197a02,ore,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
197a27,y,197a11,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
197a27,y,197a11,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
197a27,y,197a11,air,"ar 2",conjunction,causal,,"with copula",,
197a27,y,197a11,air,"ar 2",conjunction,causal,,"with other verbs",,
197b31,ee,197b10,ar,"ar 2",conjunction,causal,,"with other verbs",,
197b37,kk,197b14,ol,"ol 1",conjunction,causal,,because,,
197b40,nn,197b17,air,"ar 2",conjunction,causal,,"with other verbs",,
198a1,d,198a02,air,"ar 2",conjunction,causal,,"with copula",,
198a31,ee,198a14,air,"ar 2",conjunction,causal,,"with copula",,
198a37,mm,198a18,úare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
198b17,l,198b06,ol,"ol 1",conjunction,causal,,"adversative relative with sodain: “which, however”",,
200b18,l,200b05,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
200b33,u,200b10,ar,"ar 2",conjunction,causal,,"with other verbs",,
201b28,cc,201b13,ol,"ol 1",conjunction,causal,,because,,
202a6,f,202a02,ar,"ar 2",conjunction,causal,,"with other verbs",,
202a15,o,202b07,ar,"ar 2",conjunction,causal,,"with copula",,
202b32,n,202b06,ol,"ol 1",conjunction,causal,,because,,
203a3,f,203a02,air,"ar 2",conjunction,causal,,"with copula",,
203a12,n,203a06,ar,"ar 2",conjunction,causal,,"with other verbs",,
203a12,n,203a06,air,"ar 2",conjunction,causal,,"with other verbs",,
203b7,g,203b04,air,"ar 2",conjunction,causal,,"with copula",,
203b24,s,203b09,air,"ar 2",conjunction,causal,,"with copula",,
205a7,e,205a01,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
205b16,e,205b02,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
206a30,s,206a03,air,"ar 2",conjunction,causal,,"with copula",,
207a13,s,207a08,ar,"ar 2",conjunction,causal,,"with copula",,
207b7,c,207b02,ar,"ar 2",conjunction,causal,,"with substantive verb",,
207b14,f,207b03,air,"ar 2",conjunction,causal,,"with proclitics: cía 1",,
207b16,g,207b04,air,"ar 2",conjunction,causal,,"with copula",,
208a17,h,208a04,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
208a17,h,208a04,ar,"ar 2",conjunction,causal,,"with copula",,
208a18,k,208a06,Air,"ar 2",conjunction,causal,,"with copula",,
208b23,k,208b05,ar,"ar 2",conjunction,causal,,"with other verbs",,
209a8,b,209a01,arindí,arindí,conjunction,causal,,"because, for the reason that",,
209b8,m,209b08,air,"ar 2",conjunction,causal,,"with other verbs",,
209b11,r,209b10,(ua)re,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
209b25,uu,209b29,ar,"ar 2",conjunction,causal,,"with substantive verb",,
209b26,ww,209b30,air,"ar 2",conjunction,causal,,"with other verbs",,
210a22,k,210a07,ol,"ol 1",conjunction,causal,,because,,
210b38,m,210b05,air,"ar 2",conjunction,causal,,"with proclitics: cía 1",,
211a26,q,211a06,ar,"ar 2",conjunction,causal,,"with copula",,
211a37,z,211a14,ar,"ar 2",conjunction,causal,,"with copula",,
211b22,r,211b10,ar,"ar 2",conjunction,causal,,"with copula",,
211b28,t,213,ar,"ar 2",conjunction,causal,,"with copula",,
212a36,cc,212a13,ar,"ar 2",conjunction,causal,,"with substantive verb",,
212b19,n,212b09,air,"ar 2",conjunction,causal,,"without verb",,
212b40,y,212b16,ar,"ar 2",conjunction,causal,,"with copula",,
213a7,e,213a02,ol,"ol 1",conjunction,causal,,"adversative relative with sodain: “which, however”",,
215a10,d,215a02,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
215a34,z,215a11,ol,"ol 1",conjunction,causal,,because,,
216b29,y,216b07,ol,"ol 1",conjunction,causal,,because,,
222a17,l,222a06,ar,"ar 2",conjunction,causal,,"with copula",,
222a33,p,222a09,ar,"ar 2",conjunction,causal,,"with copula",,
