MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
26b29,kk,026b13,far·diṅgrat,for·dingair,verb,BII,3pl.pres.ind.,"signifies, expresses",Active,Y
26b33,qq,026b16,do·foirṅdet,do·foirndea,verb,AI,3pl.pres.ind.,"expresses, signifies, determines",Active,Y
27a5,f,027a02,as·renat,as·ren,verb,BIV,3pl.pres.ind.,"pays out, renders, expends",Active,Maybe
27a5,f,027a02,Do·fúasailcet,do·fúasailci,verb,AII,3pl.pres.ind.,"resolves, loosens, dissolves",Active,
27a12,m,027a07,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
28a10,n,028a04,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
28a10,n,028a04,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
28b27,ff,028b18,it,is,verb,copula,3pl.pres.ind.,,Active,
28b34,mm,028b22,nad·fodlaiter,fo·dáli,verb,AII,3pl.pres.ind.pass.,"distributes, divides, apportions, bestows",Passive,Y
29a4,b,029a02,in·coisgedar,in·coisig,verb,BI,3pl.pres.ind.pass.,"signifies, indicates, points out",Passive,
29a28,t,029a13,file,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,,Active,Y
29b18,o,029b06,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
29b18,o,029b06,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
30b29,ff,030b08,file,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,,Active,Y
30b32,mm,030b12,dáta,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,"in phrase: oldaas",Active,Y
30b33,nn,030b13,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
31a10,t,031a08,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
32a37,oo,032a09,ataat,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,,Active,Y
32b27,bb,032b06,it,is,verb,copula,3pl.pres.ind.,,Active,
32b31,qq,032b14,con·ecat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
33a22,r,033a11,atrebat,ad·treba,verb,AI,3pl.pres.ind.,"inhabits, dwells in",Active,Y
33a23,t,033a12,con·ecat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
33a25,w,033a14,a·trebat,ad·treba,verb,AI,3pl.pres.ind.,"inhabits, dwells in",Active,
33a26,y,033a16,ni·cumcat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
33a26,y,033a16,con·ecat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
33a38,qq,033a25,fris·gniat,fris·gní,verb,AIII,3pl.pres.ind.,"practises, exercises, serves",Active,Y
33a38,qq,033a25,at·aimet,ad·daim,verb,BI,3pl.pres.ind.,"admits, acknowledges",Active,Y
35a27,y,035a02,atrebat,ad·treba,verb,AI,3pl.pres.ind.,possesses,Active,
35b30,ac,035b13,do·gníter,do·gní,verb,AIII,3pl.pres.ind.pass.,"does, makes, forms",Passive,
38a19,l,038a04,con·osnat,con·osna,verb,AI,3pl.pres.ind.,"stops, ends",Active,Y
38b27,z,038b08,atá,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
39a12,n,039a11,it,is,verb,copula,3pl.pres.ind.,,Active,
39a21,aa,039a23,it,is,verb,copula,3pl.pres.ind.,,Active,
39a24,dd,039a26,hua·ṅgainetar,gainithir,verb,BII,3pl.pres.ind.pass.,"is produced, is derived, is formed, arises, originates",Passive,Y
39b26,k,039b07,it,is,verb,copula,3pl.pres.ind.,,Active,
39b28,m,039b09,con·ecat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,Y
"40a m.s.",i,040a07,do·gniat,do·gní,verb,AIII,3pl.pres.ind.,"does, makes",Active,Y
40a13,n,040a11,asa·n-arbaram,ar·beir,verb,BI,3pl.pres.ind.,expresses,Active,Y
40a19,r,040a15,n-as·berat,as·beir,verb,BI,3pl.pres.ind.,says,Active,Y
40b24,o,040b06,it,is,verb,copula,3pl.pres.ind.,,Active,
41b34,o,041b07,it,is,verb,copula,3pl.pres.ind.,,Active,
41b36,s,041b11,con·ṅdelgatar,con·delca,verb,AI,3pl.pres.ind.pass.,compares,Passive,
41b36,s,041b11,it,is,verb,copula,3pl.pres.ind.,,Active,
44b38,e,044a02,it,is,verb,copula,3pl.pres.ind.,,Active,
44b41,g,044b04,it,is,verb,copula,3pl.pres.ind.,,Active,
45b1,b,045b01,in·choisget,in·coisig,verb,BI,3pl.pres.ind.,"signifies, indicates, points out",Active,Y
45b6,n,045b09,Hít,is,verb,copula,3pl.pres.ind.,,Active,
45b6,n,045b09,do·berat,do·beir,verb,BI,3pl.pres.ind.,"gives, brings",Active,Y
46a17,m,046a09,n-dechrigeddar,dechraigidir,verb,AII,3pl.pres.ind.,"stands apart",Active,
48a39,s,048a12,nád·n-emnat,emnaid,verb,AI,3pl.pres.ind.,doubles,Active,Y
48b27,n,048b05,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
50a15,p,050a06,nád·forcmat,for·comai,verb,AIII,3pl.pres.ind.,"keeps, preserves, retains",Active,Y
50a21,r,050a07,nád·tutet,do·tuit,verb,BI,3pl.pres.ind.,falls,Active,Y
50b26,dd,050b17,ara·ḟóimatsidi,ar·foím,verb,BI,3pl.pres.ind.,"accepts, receives, assumes, takes",Active,Y
51a8,h,051a05,ara·fóimat,ar·foím,verb,BI,3pl.pres.ind.,"accepts, receives, assumes, takes",Active,Y
"51b36""",t,051b11,ar·bertar,ar·beir,verb,BI,3pl.pres.ind.pass.,expresses,Passive,
"51b42""",y,051b13,Ad·comlatarsidi,ad·comla,verb,AI,3pl.pres.ind.pass.,"joins, unites",Passive,
53a13,o,053a09,it,is,verb,copula,3pl.pres.ind.,,Active,
53a13,p,053a10,con·gaibet,con·gaib,verb,BII,3pl.pres.ind.,"contains, includes",Active,
53a13,p,053a10,in·choisget,in·coisig,verb,BI,3pl.pres.ind.,"signifies, indicates, points out",Active,Y
53a14,q,053a11,do·fórmgat,do·formaig,verb,BI,3pl.pres.ind.,"increases, adds",Active,Y
54b10,h,054b06,con·ecat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
54b10,h,054b06,tiagta,téit,verb,BI,3pl.pres.ind.rel.,"gramm. ends in",Active,Y
56b2,d,056b01,it,is,verb,copula,3pl.pres.ind.,,Active,
"56b10""",n,056b08,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
59a24,bb,059a11,húataat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,Y
59a41,ll,059a17,it,is,verb,copula,3pl.pres.ind.,,Active,
60b30'',g,060b06,ara·ḟoimát,ar·foím,verb,BI,3pl.pres.ind.,"accepts, receives, assumes, takes",Active,Y
61a24,p,061a08,it,is,verb,copula,3pl.pres.ind.,,Active,
61a38,kk,061a24,nitat,is,verb,copula,3pl.pres.ind.,,Active,
62a31,w,062a02,tu,is,verb,copula,3pl.pres.ind.,"with cía 2",Active,
62a42,ee,062a04,it,is,verb,copula,3pl.pres.ind.,,Active,
62a42,ee,062a04,it,is,verb,copula,3pl.pres.ind.,,Active,
63a41,ee,063a14,do·gní(a)t,do·gní,verb,AIII,3pl.pres.ind.,"does, makes",Active,Y
63b1,a,063b01,for·cenntar,for·cenna,verb,AI,3pl.pres.ind.pass.,"puts an end to, finishes, brings to an end",Passive,
64a32,ee,064a12,it,is,verb,copula,3pl.pres.ind.,,Active,
65a28,m,065a07,ásas,ásaid,verb,AII,3pl.pres.ind.rel.,"grows, arises, develops",Active,Y
65a35,s,065a11,ara·n-ecatar,ar·icc,verb,BI,3pl.pres.ind.pass.,finds,Passive,Y
65b36,t,065b09,con·osciget,con·oscaigi,verb,AII,3pl.pres.ind.,"moves, changes; removes; shakes, upsets",Active,
65b36,t,065b09,chon·oschiget,con·oscaigi,verb,AII,3pl.pres.ind.,"moves, changes; removes; shakes, upsets",Active,Maybe
66a2,d,066a02,for·dingrat,for·dingair,verb,BII,3pl.pres.ind.,"signifies, expresses",Active,Y
"67a37""",bb,067a17,it,is,verb,copula,3pl.pres.ind.,,Active,
68b10,d,068b03,it,is,verb,copula,3pl.pres.ind.,,Active,
68b31,o,068b09,do·dúrget,do·dúrig,verb,BI,3pl.pres.ind.,"incites, provokes, excites",Active,
69a31,ll,069a25,nítat,is,verb,copula,3pl.pres.ind.,"with negative",Active,
69b40,bb,069b09,do·fuismet,do·fuisim,verb,BI,3pl.pres.ind.,"bears, brings forth",Active,
70b42,ee,070b13,·n-aisṅdethat,as·indet,verb,BI,3pl.pres.ind.,"declares, relates, tells, sets forth, ",Active,Y
71a33,hh,071a18,it,is,verb,copula,3pl.pres.ind.,,Active,
71b6,h,071b03,·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,Y
71b6,h,071b03,techtaite,techtaid,verb,AI,3pl.pres.ind.rel.,"has, possesses",Active,Y
71b18,m,071b06,do·fóirṅdet,do·foirndea,verb,AI,3pl.pres.ind.,"expresses, signifies, determines",Active,Y
71b19,o,071b07,nondafailsigetar,foilsigidir,verb,AII,"3pl.pres.ind. + infix.pron. Class C 3sg.fem.","shows, manifests, sets forth, demonstrates",Active,Y
71b20,q,071b09,ataat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
72a12,e,072a03,fo·dalet,fo·dáli,verb,AII,3pl.pres.ind.,"distributes, divides, apportions, bestows",Active,Y
72a12,e,072a03,fo·dalet,fo·dáli,verb,AII,3pl.pres.ind.,"distributes, divides, apportions, bestows",Active,Y
72a14,f,072a04,fo·dalet,fo·dáli,verb,AII,3pl.pres.ind.,"distributes, divides, apportions, bestows",Active,Y
72b4,b,072b01,ni·fodlatar,fo·dáli,verb,AII,3pl.pres.ind.pass.,"distributes, divides, apportions, bestows",Passive,
72b38,o,072b05,to·ḟóirṅdet,do·foirndea,verb,AI,3pl.pres.ind.,"expresses, signifies, determines",Active,Y
73a21,u,073a14,con·tetarthet,con·tetarrat,verb,BI,3pl.pres.ind.,"comprises, comprehends",Active,
73b9,c,073b02,"ad·cuiretar [leg. ad·cuiretar]",ad·cuirethar,verb,BII,3pl.pres.ind.,returns,Active,
73b9,c,073b02,sluindit,sluindid,verb,AII,3pl.pres.ind.,"signifies, expresses",Active,
73b11,e,073b03,sluindite,sluindid,verb,AII,3pl.pres.ind.rel.,"signifies, expresses",Active,Y
73b35,m,073a08,as·bertar,as·beir,verb,BI,3pl.pres.ind.pass.,"says of, calls",Passive,Y
76b29,l,076b05,sluindite,sluindid,verb,AII,3pl.pres.ind.rel.,"signifies, expresses",Active,Y
77a31,m,077a06,it,is,verb,copula,3pl.pres.ind.,,Active,
77a31,m,077a06,naṇ̇d·techtat,techtaid,verb,AI,3pl.pres.ind.,"has, possesses",Active,Y
77b42,s,077b06,it,is,verb,copula,3pl.pres.ind.,,Active,
104b14,c,104b01,tiagdde,téit,verb,BI,3pl.pres.ind.rel.,"gramm. ends in",Active,Y
107a3,b,107a02,it,is,verb,copula,3pl.pres.ind.,,Active,
108b41,n,108b04,it,is,verb,copula,3pl.pres.ind.,,Active,
109a37,o,109a04,do·ellatar,"do·ella 1",verb,AI,3pl.pres.ind.pass.,"as grammatical term: declines",Passive,Y
111b2,b,"111b01 ",it,is,verb,copula,3pl.pres.ind.,,Active,
112b8,b,112b01,it,is,verb,copula,3pl.pres.ind.,,Active,
114a40,s,114a05,for·centar,for·cenna,verb,AI,3pl.pres.ind.pass.,"puts an end to, finishes, brings to an end",Passive,Y
114b23,e,114b03,it,is,verb,copula,3pl.pres.ind.,,Active,
117a10,b,117a01,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
117a10,b,117a01,for·diṅgrat,for·dingair,verb,BII,3pl.pres.ind.,"signifies, expresses, means",Active,Y
117a38,k,117a05,fóite,foídid,verb,AII,3pl.pres.ind.rel.,"sends off",Active,Y
118b10,c,118b01,for·chennat,for·cenna,verb,AI,3pl.pres.ind.,"puts an end to, finishes, brings to an end",Active,Y
119a25,h,119a02,tiagdde,téit,verb,BI,3pl.pres.ind.rel.,"gramm. ends in",Active,Y
120a8,e,120a01,tiagdde,téit,verb,BI,3pl.pres.ind.rel.,"gramm. ends in",Active,Y
120b28,s,120b07,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
127b14,i,127b04,as·berat,as·beir,verb,BI,3pl.pres.ind.,"mentions, says",Active,Y
138a12,g,138a04,ní·techtat,techtaid,verb,AI,3pl.pres.ind.,"has, possesses",Active,Y
138a12,g,138a04,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
138a12,g,138a04,imme·chomarcatar,imm·comairc,verb,BI,3pl.pres.ind.pass.,"questions, asks, inquires of",Passive,Y
139b32,p,139b04,·gainedar,gainithir,verb,BII,3pl.pres.ind.,"is produced, is derived, is formed, arises, originates",Passive,Y
140a5,b,140a02,fo·sisetar,fo·sisedar,verb,AII,3pl.pres.ind.,"confesses, acknowledges, admits",Active,
140a41,n,140a06,it,is,verb,copula,3pl.pres.ind.,,Active,
140b10,b,140b01,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
147a38,w,147a09,ní·cinnet,cinnid,verb,AII,3pl.pres.ind.,"defines, determines, fixes",Active,
148b26,m,148b08,it,is,verb,copula,3pl.pres.ind.,,Active,
148b30,p,148b09,do·ellatar,"do·ella 1",verb,AI,3pl.pres.ind.pass.,"as grammatical term: declines",Passive,
154b11,c,154a02,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
155b49,m,155b05,ni·(d)ṭechrigetar,dechraigidir,verb,AII,3pl.pres.ind.,"is different, differs from",Active,
156b29,g,156b04,ara·ḟóimtar,ar·foím,verb,BI,3pl.pres.ind.pass.,"accepts, receives, assumes, takes",Passive,Y
156b38,i,156b06,gníte,gniid,verb,AIII,3pl.pres.ind.rel.,"does, makes",Active,Y
156b38,k,156b07,gníte,gniid,verb,AIII,3pl.pres.ind.rel.,"does, makes",Active,Y
157b13,g,157b03,in·tinscanat,in·tinscana,verb,AI,3pl.pres.ind.,"begins, commences, sets about",Active,Y
157b39,s,157b09,ni·forcmat,for·comai,verb,AIII,3pl.pres.ind.,"keeps, preserves, retains",Active,
157b40,t,157b10,etar·scartar,etar·scara,verb,AI,3pl.pres.ind.pass.,"separates, divides, parts",Passive,
161a27,d,161a02,ni·techtat,techtaid,verb,AI,3pl.pres.ind.,"has, possesses",Active,Y
162a11,d,162a03,labratar,labraithir,verb,AI,3pl.pres.ind.,"speaks, talks, utters, says",Active,
162a11,d,162a03,do·gniat,do·gní,verb,AIII,3pl.pres.ind.,"does, makes",Active,Y
162b1,a,162b01,hua·tinscanat,do·inscanna,verb,AI,3pl.pres.ind.,begins,Active,Y
162b1,a,162b01,hi·foircniter,for·cenna,verb,AI,3pl.pres.ind.pass.,"puts an end to, finishes, brings to an end",Passive,Y
162b33,n,162b03,con·oscaigter,con·oscaigi,verb,AII,3pl.pres.ind.pass.,"moves, changes; removes; shakes, upsets",Passive,
163a7,b,163a01,nád·comthoet,con·toí,verb,AIII,3pl.pres.ind.,"turns, converts, changes",Active,Y
165b15,b,165b01,atá,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
167b22,c,167b01,for·comat,for·comai,verb,AIII,3pl.pres.ind.,"keeps, preserves, retains",Active,
173b34,h,173b04,cot·ecat,con·icc,verb,BI,"3pl.pres.ind. + infix.pron. Class B 3sg.neut.","can, is capable of",Active,
179b32,h,179b02,thechtaite,techtaid,verb,AI,3pl.pres.ind.rel.,"has, possesses",Active,Y
181a18,e,181a02,fóidit,foídid,verb,AII,3pl.pres.ind.,"sends off",Active,Y
181a32,l,181a05,ata·daimet,ad·daim,verb,BI,"3pl.pres.ind. + infix.pron. Class C 3pl.","admits, acknowledges",Active,Y
183b24,e,183b03,frita·taibret,fris·tabair,verb,BI,"3pl.pres.ind. + infix.pron. Class C 3pl.","sets against, opposes",Active,Y
185b6,b,185b01,"as [leg. ata]",is,verb,copula,3pl.pres.ind.rel.,,Active,Y
188a5,d,188a02,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
188a22,hh,188a19,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
188a27,qq,188a23,techtite,techtaid,verb,AI,3pl.pres.ind.rel.,"has, possesses",Active,Y
188a27,qq,188a23,"notechtath [leg. nod·techtat]",techtaid,verb,AI,"3pl.pres.ind. + infix.pron. Class C 3sg.neut.","has, possesses",Active,Y
188a30,rr,188a24,sluindite,sluindid,verb,AII,3pl.pres.ind.rel.,"signifies, expresses",Active,Y
188b17,h,188b03,ndat,is,verb,copula,3pl.pres.ind.,,Active,
189a40,r,189a10,nítat,is,verb,copula,3pl.pres.ind.,"with negative",Active,Y
189b6,b,189b02,"sluind(t)e ",sluindid,verb,AII,3pl.pres.ind.rel.,"signifies, expresses",Active,Y
189b22,f,189b04,emnatar,emnaid,verb,AI,3pl.pres.ind.pass.rel.,doubles,Passive,Y
190b16,b,190b01,t,is,verb,copula,3pl.pres.ind.,"with cía 2",Active,
191a17,o,191a05,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,Maybe
194b29,g,194b02,it,is,verb,copula,3pl.pres.ind.,,Active,
196a41,i,196a01,tiagait,téit,verb,BI,3pl.pres.ind.,"gramm. ends in",Active,
197a13,h,197a02,as·bertar,as·beir,verb,BI,3pl.pres.ind.pass.,"mentions, says",Passive,Y
197a13,h,197a02,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
197a13,h,197a02,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
197a13,h,197a02,atá,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
197a13,h,197a02,·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
197a13,h,197a02,it,is,verb,copula,3pl.pres.ind.,,Active,
197a29,aa,197a13,cinte,cinnid,verb,AII,3pl.pres.ind.rel.,"defines, determines, fixes",Active,Y
197a39,tt,197a21,ni·fodlat,fo·dáli,verb,AII,3pl.pres.ind.,"distributes, divides, apportions, bestows",Active,
197b11,l,197b06,it,is,verb,copula,3pl.pres.ind.,,Active,
198a1,d,198a02,ni·cumcat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
198a38,ss,198a20,frisa·n-acomlatar,ad·comla,verb,AI,3pl.pres.ind.pass.,"joins, unites",Passive,Y
198a42,uu,198a23,a·trebat,ad·treba,verb,AI,3pl.pres.ind.,possesses,Active,Y
198a42,ww,198a24,failsigetar,foilsigidir,verb,AII,3pl.pres.ind.rel.,"shows, manifests, sets forth, demonstrates",Active,Y
198b3,c,198b02,fo·dalet,fo·dáli,verb,AII,3pl.pres.ind.,"distributes, divides, apportions, bestows",Active,
198b4,d,198b03,"disruthai/gedar [leg. dirsruthaigeddar]",díṡruthaigidir,verb,AII,3pl.pres.ind.pass.,derivates,Passive,Y
198b25,r,198b07,ar·berat,ar·beir,verb,BI,3pl.pres.ind.,expresses,Active,
198b26,t,198b08,it,is,verb,copula,3pl.pres.ind.,,Active,
198b26,t,198b08,noda·engraicigetar,engraicigidir,verb,AII,"3pl.pres.ind. + infix.pron. Class C 3pl.","takes the place of",Active,Y
199b7,m,199b03,it,is,verb,copula,3pl.pres.ind.,,Active,
200a5,b,200a02,ni·aidlicnigetar,aidilccnigidir,verb,AII,3pl.pres.ind.,"needs, wants",Active,Y
200a29,q,200a13,it,is,verb,copula,3pl.pres.ind.,,Active,
200b18,l,200b05,n-engraicigetar,engraicigidir,verb,AII,3pl.pres.ind.rel.,"takes the place of",Active,Y
200b19,m,200b06,foilsigdde,foilsigidir,verb,AII,3pl.pres.ind.rel.,"shows, manifests, sets forth, demonstrates",Active,Y
200b33,u,200b10,Gaibit,gaibid,verb,BII,3pl.pres.ind.,"takes hold of, possession of",Active,
201b26,y,201b10,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
201b27,aa,201b11,olseat,"ol 3",verb,defective,3pl.pres.ind.,says,Active,
201b27,bb,201b12,ndat,is,verb,copula,3pl.pres.ind.,,Active,Y
201b27,bb,201b12,nád·techtat,techtaid,verb,AI,3pl.pres.ind.,"has, possesses",Active,
201b28,dd,201b14,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
202a14,m,202a05,do·foirṅdet,do·foirndea,verb,AI,3pl.pres.ind.,"expresses, signifies, determines",Active,
202a14,m,202a05,do·fóirṅdet,do·foirndea,verb,AI,3pl.pres.ind.,"expresses, signifies, determines",Active,
202a14,m,202a05,ad·rímter,ad·rími,verb,AII,3pl.pres.ind.pass.,reckons,Passive,Y
202a14,m,202a05,cinnit,cinnid,verb,AII,3pl.pres.ind.,"defines, determines, fixes",Active,
202b15,d,202b02,ni·techtat,techtaid,verb,AI,3pl.pres.ind.,"has, possesses",Active,
202b16,e,202b03,ad·cuireddar,ad·cuirethar,verb,BII,3pl.pres.ind.,returns,Active,
202b16,e,202b03,ní·inchoisget,in·coisig,verb,BI,3pl.pres.ind.,"signifies, expresses",Active,Y
203a3,f,203a02,it,is,verb,copula,3pl.pres.ind.,,Active,
203a21,cc,203a16,it,is,verb,copula,3pl.pres.ind.,,Active,
203a22,ee,203a17,ni·fognat,fo·gní,verb,AIII,3pl.pres.ind.,"serves, is of use",Active,
203b12,n,203b06,it,is,verb,copula,3pl.pres.ind.,,Active,
203b12,n,203b06,nitat,is,verb,copula,3pl.pres.ind.,"with negative",Active,
203b26,t,203b10,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
203b26,t,203b10,ceto,is,verb,copula,3pl.pres.ind.,,Active,
203b36,w,203b11,do·ḟoirdet,do·foirndea,verb,AI,3pl.pres.ind.,"expresses, signifies, determines",Active,Y
204a30,o,204a07,gaibit,gaibid,verb,BII,3pl.pres.ind.,"takes hold of, possession of",Active,
204b16,o,204b07,file,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,,Active,Y
205a33,m,205a04,con·tuítet,con·tuit,verb,BI,3pl.pres.ind.,"falls together, coincides",Active,
207b32,u,207b11,cit,is,verb,copula,3pl.pres.ind.,,Active,
208a12,e,208a01,it,is,verb,copula,3pl.pres.ind.,,Active,
208b14,f,208b03,nis·fil,at·tá,verb,"substantive verb","3pl.pres.ind. + infix.pron. Class A 3pl.",,Active,Y
208b23,l,208b06,con·ecat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
209b8,m,209b08,do·soat,do·soí,verb,AIII,3pl.pres.ind.,"turns, changes",Active,
209b11,r,209b10,a·tá,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,Maybe
209b21,ll,209b19–21,do·neprennet,do·eprinn,verb,BIII,3pl.pres.ind.,"flows, trickles, gushes",Active,Y
209b21,ll,209b19–21,·airestar,ar·sissedar,verb,BII,3pl.pres.ind.,"stays, stands fast, remains, rests",Active,
209b25,uu,209b29,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
210b38,m,210b05,ara·fóimtar,ar·foím,verb,BI,3pl.pres.ind.pass.,"accepts, receives, assumes, takes",Passive,Y
211b15,i,211b07,fil,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,,Active,Y
211b22,q,211b09,it,is,verb,copula,3pl.pres.ind.,,Active,
212b3,d,212b02,cenod·chosmailigetar,cosmailigidir,verb,AII,"3pl.pres.ind.pass. + infix.pron. class C 3sg.neut.","compares, likens, resembles",Passive,
212b10,i,212b07,adind·chomlat,ad·comla,verb,AI,"3pl.pres.ind. + infix.pron. Class C 3sg.neut.","joins, combines",Active,Y
212b40,y,212b16,it,is,verb,copula,3pl.pres.ind.,,Active,
213a27,q,213a07,do·bertar,do·beir,verb,BI,3pl.pres.ind.pass.,"gives, brings",Passive,Y
