MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
26b24,x,026b07,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
27a9,i,027a04,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
28a19,cc,028a10,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
29a22,p,029a11,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
30a19,gg,030a14,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
30a22,kk,030a17,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
30b32,mm,030b12,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
31a5,h,031a06,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
31a5,h,031a06,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
31a5,h,031a06,sin,sin,"pronoun, demonstrative","that, those",,"as explanation",,
31a5,h,031a06,sin,sin,"pronoun, demonstrative","that, those",,"substantivized (stressed) and with article: that, those",,
31a20,dd,031a10,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
31a37,xx,031a14,sin,sin,"pronoun, demonstrative","that, those",,"substantivized (stressed) and with article: that, those",,
31b36,al,031b21,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
32a9,m,032a01,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
32b19,i,032b03,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
33a23,t,033a12,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): this, these",,
38b27,z,038b08,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
39a26,ee,039a27,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): this, these",,
39a27,gg,039a29,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): this, these",,
40a19,r,040a15,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
40a27,ee,040a19,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
40b24,o,040b06,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
42b42,r,042b12,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: this, these",,
46b22,q,046b09,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): this, these",,
50a38,hh,050a19,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
"56b12""",p,056b10,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
"57b16""",m,057b06,sin,sin,"pronoun, demonstrative","that, those",nom.pl.,"adjectival (enclitic): that, those",,
"59b38""",ee,059b18,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
61a24,q,061a09,sin,sin,"pronoun, demonstrative","that, those",acc.sg.masc.,"substantivized (stressed) and with article: that, those",,
61a35,bb,061a18,sin,sin,"pronoun, demonstrative","that, those",,"as explanation",,
61b7,m,061b03,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
61b15,dd,061b13,sin,sin,"pronoun, demonstrative","that, those",dat.sg.neut.,"substantivized (stressed): that, those",,
63a3,b,063a01,sin,sin,"pronoun, demonstrative","that, those",,"as explanation",,
63a41,ee,063a14,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
63a41,ee,063a14,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
63b15,h,063b04,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
64a3,a,064b01,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
64a8,e,064a03,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
66b16,o,066b12,sin,sin,"pronoun, demonstrative","that, those",nom.sg.fem.,"substantivized (stressed): this, these",,
66b20,x,066b17,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
69a14,p,069a11,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
69a18,y,069a17,sin,sin,"pronoun, demonstrative","that, those",dat.sg.neut.,"adjectival (enclitic): that, those",,
69a27,gg,069a22,sin,sin,"pronoun, demonstrative","that, those",,"substantivized (stressed) and with article: that, those",,
70b15,p,070b06,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
70b16,s,070b07,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
72a21,q,072a06,sin,sin,"pronoun, demonstrative","that, those",,"as explanation",,
73b4,a,073b01,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
73b26,k,073b06,sin,sin,"pronoun, demonstrative","that, those",,"substantivized (stressed) and with article: that, those",,
73b35,m,073a08,sin,sin,"pronoun, demonstrative","that, those",,"substantivized (stressed) and with article: that, those",,
75b40,r,075b11,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
76b4,b,076b01,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
92b29,q,092b06,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
93b20,h,093b05,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): this, these",,
95b3,a,095b01,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
103a1,a,103a01,sin,sin,"pronoun, demonstrative","that, those",,"as explanation",,
106a27,o,106a05,ṡin,sin,"pronoun, demonstrative","that, those",acc.sg.neut.,"substantivized (stressed): that, those",,
107b5,b,107b01,sin,sin,"pronoun, demonstrative","that, those",nom.sg.,"substantivized (stressed) and with article: that, those",,
108b41,n,108b04,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
130b39,o,130b03,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
138a28,q,138a07,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
138b4,b,138b02,sin,sin,"pronoun, demonstrative","that, those",,"as subject of verb (understood copula)",,
139a18,c,139a03,sin,sin,"pronoun, demonstrative","that, those",nom.sg.,"substantivized (stressed) and with article: that, those",,
140a41,n,140a06,sin,sin,"pronoun, demonstrative","that, those",nom.pl.masc.,"substantivized (stressed): that, those",,
140b10,b,140b01,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
145a29,l,145a04,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
147a34,p,147a06,sin,sin,"pronoun, demonstrative","that, those",nom.sg.neut.,"substantivized (stressed) and with article: that, those",,
147a35,t,147a08,sin,sin,"pronoun, demonstrative","that, those",,"substantivized (stressed) and with article: that, those",,
147a38,x,147a10,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
148a20,i,148a06,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
148b4,a,148b01,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
148b18,g,148b05,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): this, these",,
149a4,b,149a02,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: this, these",,
149b41,q,149b07,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
150b15,a,150b01,sin,sin,"pronoun, demonstrative","that, those",dat.sg.neut.,"after comparative",,
150b31,o,150b05,sin,sin,"pronoun, demonstrative","that, those",dat.sg.neut.,"after comparative",,
157b38,r,157b08,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
160b16,c,160b01,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
163b31,o,163b08,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
167a13,h,167a04,sin,sin,"pronoun, demonstrative","that, those",nom.sg.neut.,"adjectival (enclitic): that, those",,
172a13,c,172a02,sin,sin,"pronoun, demonstrative","that, those",acc.sg.neut.,"adjectival (enclitic): this, these",,
183b24,e,183b03,ṡin,sin,"pronoun, demonstrative","that, those",dat.sg.neut.,"substantivized (stressed): that, those",,
187b20,o,187b04,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
189b6,b,189b02,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
191a6,h,191a02,sin,sin,"pronoun, demonstrative","that, those",dat.sg.neut.,"substantivized (stressed) and with article: that, those",,
194a7,d,194a01,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
196b43,l,196b09,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
197a7,f,197a01,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
197a27,y,197a11,sin,sin,"pronoun, demonstrative","that, those","dat.sg. + i 2","adjectival (enclitic): that, those",,
197a27,y,197a11,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
198a9,n,198a08,sin,sin,"pronoun, demonstrative","that, those",nom.sg.,"substantivized (stressed): this, these",,
198a30,dd,198a13,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
198a31,ee,198a14,sin,sin,"pronoun, demonstrative","that, those",nom.sg.neut.,"adjectival (enclitic): that, those",,
199b7,n,199b04,sin,sin,"pronoun, demonstrative","that, those",,"substantivized (stressed) and with article: that, those",,
200a29,o,200a12,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
200a29,q,200a13,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
200b33,u,200b10,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
201b12,f,201b02,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
202b16,e,202b03,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
203a37,ww,203a23,sin,sin,"pronoun, demonstrative","that, those",,"substantivized (stressed) and with article: that, those",,
204a30,o,204a07,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
204b30,x,204b09,sin,sin,"pronoun, demonstrative","that, those",,"substantivized (stressed) and with article: that, those",,
207a9,l,207a04,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
207b34,x,207b12,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: this, these",,
208b23,l,208b06,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
209a9,d,209a03,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
209b11,q,209b10,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
209b11,q,209b10,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
209b11,r,209b10,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): this, these",,
209b15,y,209b12,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
209b16,aa,209b14,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
209b20,dd,209b17,sin,sin,"pronoun, demonstrative","that, those",nom.sg.,"substantivized (stressed): that, those",,
209b23,ss,209b26,sin,sin,"pronoun, demonstrative","that, those",,"substantivized (stressed) and with article: that, those",,
209b24,tt,209b28,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
209b25,uu,209b29,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): this, these",,
210a8,f,210a04,sin,sin,"pronoun, demonstrative","that, those",,"substantivized (stressed) and with article: that, those",,
211a11,e,211a01,sin,sin,"pronoun, demonstrative","that, those",nom.sg.fem.,"substantivized (stressed) and with article: that, those",,
212b10,k,212b08,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): this, these",,
213a6,c,213a01,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"adjectival (enclitic): that, those",,
216b31,aa,216b09,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): this, these",,
217a23,k,217a04,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
217b35,cc,217b15,sin,sin,"pronoun, demonstrative","that, those",nom.sg.fem.,"adjectival (enclitic): this, these",,
220b40,dd,220b11,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): this, these",,
222a13,f,222a02,sin,sin,"pronoun, demonstrative","that, those",acc.sg.fem.,"adjectival (enclitic): that, those",,
222a34,r,222a10,sin,sin,"pronoun, demonstrative","that, those",,"adjectival (enclitic): that, those",,
"229a m.s.",a,229a,sin,sin,"pronoun, demonstrative","that, those",,"substantivized (stressed) and with article: that, those",,
