MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
200b33,u,200b10,as,as,particle,preverb,*ess-ber-,,,
200b33,u,200b10,as,as,particle,preverb,*ess-ber-,,,
202a15,o,202b07,as,as,particle,preverb,*ess-ber-,,,
203b1,c,203b01,as,as,particle,preverb,*ess-ber-,,,
203b12,n,203b06,as,as,particle,preverb,*ess-ber-,,,
208a12,e,208a01,as,as,particle,preverb,*ess-ber-,,,
208a22,l,206,e,as,particle,preverb,*ess-ber-,,,
208b23,k,208b05,e,as,particle,preverb,*ess-ber-,,,
208b23,k,208b05,as,as,particle,preverb,*ess-ber-,,,
208b23,k,208b05,as,as,particle,preverb,*ess-ber-,,,
209b26,ww,209b30,as,as,particle,preverb,*ess-ber-,,,
209b26,ww,209b30,áe,as,particle,preverb,*ess-ber-,,,
211b13,f,211b04,as,as,particle,preverb,*ess-ber-,,,
215a11,e,215a03,e,as,particle,preverb,*ess-ber-,,,
216b24,t,216b05,as,as,particle,preverb,*ess-ber-,,,
"217a m.i.",w,217a,e,as,particle,preverb,*ess-ber-,,,
217b35,cc,217b15,as,as,particle,preverb,*ess-ber-,,,
218a13,i,218a06,as,as,particle,preverb,*ess-ber-,,,
220a38,aa,220a10,as,as,particle,preverb,*ess-ber-,,,
220a38,aa,220a10,é,as,particle,preverb,*ess-ber-,,,
220b10,i,220b04,as,as,particle,preverb,*ess-ber-,,,
