MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
28b15,q,028b07,d,is,verb,copula,3sg.pres.subj.,,Active,
28b15,q,028b07,d,is,verb,copula,3sg.pres.subj.,,Active,
29b28,cc,029b10,mani·bé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
29b32,hh,029b14,mani·bé,at·tá,verb,"substantive verb",3sg.pres.subj.,"with negative",Active,
30a3,f,030a03,at·bela,at·baill,verb,BI,"3sg.pres.subj. + infix.pron. Class B 3sg.neut.","dies, perishes, vanishes",Active,
31b36,al,031b21,ba,is,verb,copula,3sg.pres.subj.,,Active,
33a26,y,033a16,bete,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
36b22,l,036b01,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
36b22,l,036b01,d,is,verb,copula,3sg.pres.subj.,,Active,
38a18,i,038a02,ba,is,verb,copula,3sg.pres.subj.,,Active,
38a18,i,038a02,ba,is,verb,copula,3sg.pres.subj.,,Active,Y
38a25,o,038a07,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
38b3,c,038b03,p,is,verb,copula,3sg.pres.subj.,,Active,
38b27,z,038b08,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
39a22,cc,039a25,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
40b26,p,040b07,corop,is,verb,copula,3sg.pres.subj.,,Active,
40b37,y,040b14,d,is,verb,copula,3sg.pres.subj.,"with cia 2",Active,
41a23,l,041a05,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
45b6,o,045b07,beith,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
50a5,e,050a03,ba,is,verb,copula,3sg.pres.subj.,,Active,Y
50b27,ee,050b18,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
52a27,ss,052a15,d,is,verb,copula,3sg.pres.subj.,,Active,
"57b40""",z,057b08,ba,is,verb,copula,3sg.pres.subj.,,Active,
"57b40""",z,057b08,ba,is,verb,copula,3sg.pres.subj.,,Active,
59a5,b,059a01,co·rob,is,verb,copula,3sg.pres.subj.,,Active,
63a42,gg,063a17,do·berthar,do·beir,verb,BI,3sg.pres.subj.pass.,"puts, brings",Passive,
66b17,q,066b14,ba,is,verb,copula,3sg.pres.subj.,,Active,
66b17,q,066b14,ba,is,verb,copula,3sg.pres.subj.,,Active,
68b15,e,068b04,cith,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
68b15,e,068b04,nip,is,verb,copula,3sg.pres.subj.,"with negative",Active,
69a16,t,069a15,d,is,verb,copula,3sg.pres.subj.,,Active,
69a20,dd,069a20,bá,is,verb,copula,3sg.pres.subj.,,Active,Maybe
71a6,c,071a02,as·ringba,as·ingaib,verb,BII,3sg.pres.subj.,"exceeds, surpasses, goes beyond",Active,Y
71a24,y,071a10,as·berthar,as·beir,verb,BI,3sg.pres.subj.,says,Active,Y
71b19,p,071b08,beit,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
73a41,mm,073a16,m,is,verb,copula,3sg.pres.subj.,"with interrogative in 3",Active,
73b35,m,073a08,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
73b35,m,073a08,d,is,verb,copula,3sg.pres.subj.,,Active,
73b35,m,073a08,as·berthar,as·beir,verb,BI,3sg.pres.subj.pass.,"says of, calls",Passive,Y
74b33,i,074b06,mbé,is,verb,copula,3sg.pres.subj.,,Active,
75b20,f,075b05,d,is,verb,copula,3sg.pres.subj.,,Active,
75b20,f,075b05,sluindess,sluindid,verb,AII,3sg.pres.subj.rel.,"signifies, expresses",Active,Y
75b20,f,075b05,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
77a19,g,077a04,co·m-be,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
77a32,o,077a08,ni·techtat,techtaid,verb,AI,3sg.pres.subj.,"has, possesses",Active,
99a12,e,099a02,d,is,verb,copula,3sg.pres.subj.,"with cía 1",Active,
108b22,i,108b02,·n-ísar,ar·icc,verb,BI,3sg.pres.subj.pass.,finds,Passive,Y
111a26,n,111a03,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
111a26,n,111a03,d,is,verb,copula,3sg.pres.subj.,,Active,
111b19,k,111b02,d,is,verb,copula,3sg.pres.subj.,,Active,
115a26,k,115a01,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
117a38,k,117a05,bá,is,verb,copula,3sg.pres.subj.,,Active,
117a38,k,117a05,ba,is,verb,copula,3sg.pres.subj.,,Active,
122b1,i,122a01,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
123b40,m,123b02,conid,is,verb,copula,3sg.pres.subj.,,Active,
125a30,i,125a06,beith,is,verb,copula,3sg.pres.subj.,,Active,
137b13,e,137b02,d,is,verb,copula,3sg.pres.subj.,"with cia 2",Active,
138a5,c,138a01,bé,at·tá,verb,"substantive verb",3sg.pres.subj.,"with negative",Active,
138b5,d,138b04,p,is,verb,copula,3sg.pres.subj.,,Active,
147a27,k,147a03,conid,is,verb,copula,3sg.pres.subj.,,Active,
147b18,f,147b03,·bé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
148a41,dd,148a13,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
149b41,q,149b07,do·airbert,do·airbir,verb,BI,3sg.pres.subj.pass.,"bends, bends down, inclines, lowers",Passive,Y
153b16,d,153b03,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
157b31,l,157b04,d,is,verb,copula,3sg.pres.subj.,,Active,
158a28,e,158a02,b,is,verb,copula,3sg.pres.subj.,"with negative",Active,
161b33,p,161b07,d,is,verb,copula,3sg.pres.subj.,,Active,
163b23,m,163b06,·bé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
165b34,f,165b03,·mbé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
166a20,d,166a03,bé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
167a13,h,167a04,d,is,verb,copula,3sg.pres.subj.,,Active,
169a3,b,169a01,p,is,verb,copula,3sg.pres.subj.,,Active,
169a3,b,169a01,bes,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
169a3,b,169a01,as·ringba,as·ingaib,verb,BII,3sg.pres.subj.,"exceeds, surpasses, goes beyond",Active,
169a3,b,169a01,p,is,verb,copula,3sg.pres.subj.,,Active,
169a3,b,169a01,ro·bbe,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
169a28,i,169a02,arna·roib,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
173b34,h,173b04,m-bé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
179b26,f,179b01,b,is,verb,copula,3sg.pres.subj.,,Active,
180b38,i,180b02,asa·gnoither,as·gnin,verb,BV,3sg.pres.subj.pass.,"recognizes, understands, knows",Passive,
181a32,l,181a05,·eple,at·baill,verb,BI,3sg.pres.subj.,"dies, perishes, vanishes",Active,
181a38,o,181a08,b,is,verb,copula,3sg.pres.subj.,,Active,
187a22,h,187a01,as·ringba,as·ingaib,verb,BII,3sg.pres.subj.,"exceeds, surpasses, goes beyond",Active,
188a9,k,188a06,do·écastar,do·écai,verb,AIII,3sg.pres.subj.,"looks, gazes (at), inspects",Active,
188a9,k,188a06,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
188a9,k,188a06,d,is,verb,copula,3sg.pres.subj.,,Active,
188a10,l,188a07,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
188a10,l,188a07,d,is,verb,copula,3sg.pres.subj.,,Active,
188a10,l,188a07,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
188a10,l,188a07,d,is,verb,copula,3sg.pres.subj.,,Active,
188a13,s,188a12,p,is,verb,copula,3sg.pres.subj.,,Active,
189b6,b,189b02,conid,is,verb,copula,3sg.pres.subj.,,Active,
189b6,b,189b02,condib,is,verb,copula,3sg.pres.subj.,,Active,
189b6,b,189b02,bes,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
190b26,k,190b04,at·robair,as·beir,verb,BI,"3sg.pres.subj. + infix.pron. Class B 3sg.neut.","mentions, says",Active,
192b12,f,192b02,ara·m-bera,ar·beir,verb,BI,3sg.pres.subj.,"uses, employs",Active,Y
193a17,e,193a01,beith,at·tá,verb,"substantive verb",3sg.pres.subj.,"with cía 2",Active,
195a29,g,195a01,bes,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
197a7,f,197a01,bo,is,verb,copula,3sg.pres.subj.,"with ro 1 and nó: as disjunctive conjunction: either…or",Active,
197a13,h,197a02,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
197a13,h,197a02,d,is,verb,copula,3sg.pres.subj.,,Active,
197b5,c,197b01,beith,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
197b40,nn,197b17,·n-accomaltar,ad·comla,verb,AI,3sg.pres.subj.pass.,"joins, combines",Passive,Y
198a6,g,198a04,condib,is,verb,copula,3sg.pres.subj.,,Active,
198b17,l,198b06,dia·m-be,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
199b7,n,199b04,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
199b7,n,199b04,mad,is,verb,copula,3sg.pres.subj.,"with ma",Active,
199b7,n,199b04,conibbé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
199b9,r,199b07,·bé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
199b12,u,199b09,d,is,verb,copula,3sg.pres.subj.,,Active,
199b12,u,199b09,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
200b39,cc,200b13,·ducthar,do·beir,verb,BI,3sg.pres.subj.pass.,"puts, places, sets",Passive,Y
201a36,cc,201a10,d,is,verb,copula,3sg.pres.subj.,,Active,
201b30,gg,201b16,condib,is,verb,copula,3sg.pres.subj.,,Active,
202a15,o,202b07,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
202a15,o,202b07,d,is,verb,copula,3sg.pres.subj.,,Active,
202b16,e,202b03,ṁbes,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
203a14,p,203a07,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
203a14,p,203a07,d,is,verb,copula,3sg.pres.subj.,,Active,
203a14,p,203a07,beid,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
"203a m.i.m.l.",ad,203a,ba,is,verb,copula,3sg.pres.subj.,"with negative",Active,Y
"203-4 m.i.",ae,203,·cóima,coímaid,verb,AI,"3sg.pres.subj. + infix.pron. Class A 1sg.","treats kindly, is gracious towards, cherishes",Active,
203b18,p,203b08,rop,is,verb,copula,3sg.pres.subj.,,Active,
203b24,s,203b09,condib,is,verb,copula,3sg.pres.subj.,,Active,
207a13,s,207a08,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
207a13,s,207a08,d,is,verb,copula,3sg.pres.subj.,,Active,
207b7,c,207b02,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
207b7,c,207b02,d,is,verb,copula,3sg.pres.subj.,,Active,
208a17,h,208a04,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
208a18,k,208a06,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
208a18,k,208a06,d,is,verb,copula,3sg.pres.subj.,,Active,
209b15,y,209b12,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
209b15,y,209b12,d,is,verb,copula,3sg.pres.subj.,,Active,
209b15,z,209b13,ara·nísar,ar·icc,verb,BI,3sg.pres.subj.pass.,finds,Passive,Y
210a8,f,210a04,beith,is,verb,copula,3sg.pres.subj.,,Active,
"210b m.i.",o,211,d,is,verb,copula,3sg.pres.subj.,"with ma",Active,
"210b m.i.",o,211,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
211a34,u,211a10,con·ṅdárbastar,do·adbat,verb,BI,3sg.pres.subj.pass.,"shows, manifests, sets forth, demonstrates",Passive,Y
211b15,i,211b07,sluindes,sluindid,verb,AII,3sg.pres.subj.rel.,"signifies, expresses",Active,Y
212a36,cc,212a13,beith,is,verb,copula,3sg.pres.subj.,,Active,
212b31,p,212b11,beith,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
220b41,ee,220b12,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
222a17,l,222a06,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
222a17,l,222a06,d,is,verb,copula,3sg.pres.subj.,,Active,
