MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
40b37,y,040b14,compariti,comparit,noun,"gender unknown, i-stem",acc.pl.,"gramm. comparative degree",,
45a1,a,045a01,genitne,genitiu,noun,"f, n",acc.pl.,"gramm. genitive case",,
45a2,b,045a02,genitne,genitiu,noun,"f, n",acc.pl.,"gramm. genitive case",,
45a26,l,045a08,positi,posit,noun,"gender unknown, i-stem",acc.pl.,"gramm. positive, of positive degree",,
45b6,n,045b09,inna,"a 8",article,n,acc.pl.,"with subst alone",,
45b6,n,045b09,anmman,ainm,noun,"n, n",acc.pl.,name,,
48b27,n,048b05,cetnidi,cétnaide,adjective,"i̯o, i̯ā",acc.pl.,"primary, primitive",,
50a21,r,050a07,sna,"in 2",article,fem,"acc.pl. + i 2","with prep and substantive and adj, dem pron, adv",,
50a21,r,050a07,gnúsi,gnúis,noun,"f, i",acc.pl.,"aspect, kind, form, species",,
50a21,r,050a07,remeperthai,remeperthae,adjective,"i̯o, i̯ā",acc.pl.fem.,"aforesaid, above-mentioned",,
"51b33""",s,051b10,sna,"a 8",article,n,"acc.pl. + la","with prep and substantive",,
"51b33""",s,051b10,anmmann,ainm,noun,"n, n",acc.pl.,noun,,
"56b18""",t,056b13,inna,"a 8",article,n,acc.pl.,"with deictic pronoun (h)í",,
"56b18""",t,056b13,hí,"í 1","pronoun, indeclinable, accented, deictic",,acc.pl.neut.,"with article",,
59b20,p,059b11,chonnsona,conson,noun,"f, ā",acc.pl.,consonant,,
61a19,i,061a06,suidib,"suide 1","pronoun, anaphoric",stressed,acc.pl.,"with prep fri",,
61b7,m,061b03,anmmann,ainm,noun,"n, n",acc.pl.,name,,
61b7,m,061b03,anmmann,ainm,noun,"n, n",acc.pl.,name,,
63b12,g,063b03,ṅtairmoircniu,tairmḟorcend,noun,"n and m, o",acc.pl.,"gramm. ending, termination",,
63b12,g,063b03,ailiu,aile,adjective,"i̯o, i̯ā",acc.pl.masc.,"stressed attributive adjective",,
63b15,h,063b04,sna,"in 2",article,fem,"acc.pl. + la","with prep and substantive and adj, dem pron, adv",,
63b15,h,063b04,fileda,fili,noun,"m, t",acc.pl.,poet,,
65a17,f,065a04,grecu,grec,noun,"m, o",acc.pl.,Greek,,
68b31,o,068b09,inna,"in 1",article,m,acc.pl.,"with subst alone",,
68b31,o,068b09,firu,fer,noun,"m, o",acc.pl.,"a man",,
69a38,pp,069a27,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
69b8,b,069b01,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
71a6,c,071a02,laitnori,Laitneóir,noun,"m, i",acc.pl.,Latin,,
71a26,bb,071a13,aili,aile,adjective,"i̯o, i̯ā",acc.pl.masc.,"stressed attributive adjective",,
71a26,bb,071a13,tuisliu,tuisel,noun,"m, o",acc.pl.,"gramm. case",,
71a38,kk,071a19,n-oena,óindae,adjective,"i̯o, i̯ā",acc.pl.masc.,one,,
71b23,x,071b12,sna,"in 2",article,fem,"acc.pl. + fri","with prep and substantive and adj, dem pron, adv",,
71b23,x,071b12,briathra,bríathar,noun,"f, ā",acc.pl.,"gramm. verb",,
71b23,x,071b12,huathati,úathatae,adjective,"i̯o, i̯ā",acc.pl.fem.,"belonging to a gramm. singular",,
71b23,x,071b12,hilddai,ildae,adjective,"i̯o, i̯ā",acc.pl.fem.,plural,,
71b35,ee,071b17,alaaili,aile,adjective,"i̯o, i̯ā",acc.pl.,"substantival alaile: other",,
75b4,b,075a02,arsaidi,arsaid,adjective,i,acc.pl.,"old, ancient",,
75b40,r,075b11,genitne,genitiu,noun,"f, n",acc.pl.,"gramm. genitive case",,
77a14,d,077a02,aitrebthacha,aittrebthach,adjective,"o, ā and noun",acc.pl.,"possessive (pronoun)",,
90b19,h,090b04,nue,nuae,adjective,"i̯o, i̯ā",acc.pl.masc.,"new, recent",,
90b19,h,090b04,litridi,litrid,noun,"m, i",acc.pl.,"man of letters, author",,
91b22,n,091b04,arsidi,arsaid,adjective,i,acc.pl.,"old, ancient",,
94a15,f,094a02,inna,"in 1",article,m,acc.pl.,"with subst alone",,
94a15,f,094a02,brotu,brot,noun,"m, o",acc.pl.,goad,,
95b3,a,095b01,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
105a3,a,105a01,inna,"a 8",article,n,acc.pl.,"with subst alone",,
105a3,a,105a01,nert,nert,noun,"n, o",acc.pl.,strength,,
106b9,k,106b04,atacu,atac,noun,"m, o",acc.pl.,"Attic writer",,
111a26,n,111a03,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
111a26,n,111a03,laitnóri,Laitneóir,noun,"m, i",acc.pl.,"Latin people",,
112b40,k,112b03,briathra,bríathar,noun,"f, ā",acc.pl.,"gramm. verb",,
127b13,h,127b03,"réna [leg. ḟrena]",fren,noun,"f, ā",acc.pl.,root,,
144b37'',n,144b03,auctoru,augtar,noun,"m, o",acc.pl.,"author, writer, composer",,
147a35,t,147a08,atacu,atac,noun,"m, o",acc.pl.,"Attic writer",,
147b35,m,147b06,grécu,gréc,noun,"m, o",acc.pl.,Greek,,
157b39,s,157b09,n-uili,uile,adjective,"i̯o, i̯ā",acc.pl.fem.,"all, every, the whole",,
157b39,s,157b09,aimsera,aimser,noun,"f, ā",acc.pl.,"tense, time",,
166a16,c,166b02,tairmmoircniu,tairmḟorcend,noun,"n and m, o",acc.pl.,"gramm. ending, termination",,
171b29,i,171b03,nach,nach,"adjective, indefinite pronominal",,acc.pl.masc.,"in affirmative sentences: any, every, each",,
171b29,i,171b03,aili,aile,adjective,"i̯o, i̯ā",acc.pl.masc.,"substantival aile: other",,
172a36,m,172a04,cialla,ciall,noun,"f, ā",acc.pl.,"sense, meaning",,
184b26,f,184b03,arsidi,arsaid,adjective,i,acc.pl.,"old, ancient",,
187b27,r,187b05,aiciditi,aiccidit,noun,"f, i",acc.pl.,"gramm. accident",,
187b27,r,187b05,cosmaili,cosmail,adjective,i,acc.pl.,equal,,
191a6,h,191a02,persana,persan,noun,"f, n",acc.pl.,"gramm. person",,
191a6,h,191a02,aili,aile,adjective,"i̯o, i̯ā",acc.pl.fem.,"stressed attributive adjective",,
197a27,y,197a11,il,il,adjective,u,acc.pl.masc.,many,,
197a27,y,197a11,gotha,guth,noun,"m, u",acc.pl.,sound,,
197a29,aa,197a13,persana,persan,noun,"f, n",acc.pl.,"gramm. person",,
197b11,l,197b06,tri,trí,number,adjective,acc.pl.,three,,
200a29,q,200a13,tuisliu,tuisel,noun,"m, o",acc.pl.,"gramm. case",,
200a35,y,200a15,inna,"a 8",article,n,acc.pl.,,,
201a26,p,201a05,inna,"a 8",article,n,acc.pl.,"with subst alone",,
201a26,p,201a05,trí,tri,number,adjective,acc.pl.neut.,three,,
203a17,u,203a10,sna,"a 8",article,n,"acc.pl. + fri","with prep and substantive and adj, dem pron, adv",,
203a17,u,203a10,comaccomla,comaccomol,noun,"n, o",acc.pl.,"gramm. conjunction",,
203a18,x,203a12,na,"a 8",article,n,"acc.pl. + fo 1","with prep",,
203a22,ee,203a17,(n)genitne,genitiu,noun,"f, n",acc.pl.,"gramm. genitive case",,
203a22,ee,203a17,sidi,side,"pronoun, anaphoric",enclitic,acc.pl.fem.,"with possessive pronoun, after a noun",,
205a7,e,205a01,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
207a6,g,207a02,dligeda,dliged,noun,"n, o",acc.pl.,rule,,
207b20,k,207b07,laitnóri,Laitneóir,noun,"m, i",acc.pl.,Latin,,
207b32,u,207b11,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
208b25,n,208b08,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
209b11,r,209b10,graecu,gréc,noun,"m, o",acc.pl.,Greek,,
211a37,z,211a14,dúli,"dúil 1",noun,"f, i",acc.pl.,thing,,
211a37,z,211a14,ecsamli,écsamail,adjective,i,acc.pl.fem.,"dissimilar, different, distinct",,
212a33,x,212a09,inna,"in 1",article,m,acc.pl.,"followed by indecl accented deictic pron (h)í",,
212a33,x,212a09,hí,"í 1","pronoun, indeclinable, accented, deictic",,acc.pl.masc.,"with article",,
212a34,z,212a11,fileda,fili,noun,"m, t",acc.pl.,poet,,
212b19,n,212b09,anman,ainm,noun,"n, n",acc.pl.,"gramm. noun",,
212b40,y,212b16,suidib,"suide 1","pronoun, anaphoric",stressed,acc.pl.masc.,"with prep la",,
213a7,f,213a03,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
214a35,s,214a05,na,"a 8",article,n,acc.pl.,,,
214a35,s,214a05,hí,"í 1","pronoun, indeclinable, accented, deictic",,acc.pl.,"with article",,
214a35,s,214a05,desimrechta,desimrecht,noun,"m, u",acc.pl.,"example, exemplar, pattern",,
214a35,s,214a05,na,"a 8",article,n,acc.pl.,,,
214a35,s,214a05,hí,"í 1","pronoun, indeclinable, accented, deictic",,acc.pl.neut.,"with article",,
215a15,i,215a06,remsuidigthi,remṡuidigud,noun,"m, u",acc.pl.,preposition,,
215a15,i,215a06,briathra,bríathar,noun,"f, ā",acc.pl.,"gramm. verb",,
217b11,f,217b03,sna,"in 1",article,m,"acc.pl. + tar","with prep and substantive",,
217b11,f,217b03,deo,"dia, día 1",noun,"m, o",acc.pl.,God,,
217b32,t,217b09,alpai,alpae,noun,"f, i̯ā",acc.pl.,"the Alps",,
220a20,h,220a02,grecu,gréc,noun,"m, o",acc.pl.,Greek,,
220b2,b,220b01,tuisliu,tuisel,noun,"m, o",acc.pl.,"gramm. case",,
220b39,bb,220b09,anmman,ainm,noun,"n, n",acc.pl.,"gramm. noun",,
220b40,cc,220b10,anman,ainm,noun,"n, n",acc.pl.,"gramm. noun",,
